Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Епифанов Владислав Юрьевич,Нижегородская область,11,98.0,100.0,40.0,38.0,100.0,54.0,430.0
Рухович Филипп Дмитриевич,Москва,11,100.0,100.0,40.0,36.0,100.0,36.0,412.0
Харитонов Михаил Дмитриевич,Москва,11,62.0,100.0,100.0,44.0,40.0,30.0,376.0
Богатый Антон Семеонович,Москва,11,50.0,100.0,40.0,18.0,100.0,62.0,370.0
Григорьевых Данил Павлович,Удмуртская Республика,11,52.0,100.0,44.0,32.0,80.0,46.0,354.0
Майоров Михаил Александрович,Пермский край,10,56.0,100.0,40.0,40.0,72.0,44.0,352.0
Филиппов Ефим Анатольевич,Москва,11,38.0,98.0,40.0,30.0,100.0,46.0,352.0
Аникушин Дмитрий Сергеевич,Москва,11,100.0,40.0,100.0,30.0,12.0,68.0,350.0
Поповский Андрей Борисович,Москва,11,38.0,32.0,100.0,30.0,100.0,50.0,350.0
Соболева Ольга Валерьевна,Свердловская область,11,96.0,100.0,42.0,36.0,46.0,26.0,346.0
Золотов Алексей Евгеньевич,Москва,11,68.0,100.0,40.0,44.0,26.0,62.0,340.0
Рогуленко Сергей Валерьевич,Саратовская область,11,100.0,100.0,40.0,38.0,26.0,30.0,334.0
Гильмуллин Айдар Азатович,Республика Татарстан,11,60.0,100.0,40.0,30.0,66.0,30.0,326.0
Желубенков Александр Евгеньевич,Московская область,10,60.0,100.0,40.0,30.0,42.0,42.0,314.0
Люльков Александр Евгеньевич,Нижегородская область,11,90.0,100.0,40.0,30.0,2.0,46.0,308.0
Пядеркин Михаил Михайлович,Москва,10,30.0,100.0,38.0,86.0,8.0,46.0,308.0
Борисов Михаил Викторович,Москва,11,50.0,24.0,100.0,76.0,6.0,46.0,302.0
Нигматуллин Нияз Габдуллазянович,Республика Татарстан,11,46.0,46.0,40.0,30.0,100.0,38.0,300.0
Ермичёв Александр Александрович,Московская область,10,68.0,12.0,40.0,100.0,12.0,64.0,296.0
Корябкин Иван Александрович,Московская область,11,40.0,100.0,40.0,34.0,36.0,44.0,294.0
Евстропов Глеб Олегович,Москва,10,56.0,100.0,40.0,28.0,24.0,44.0,292.0
Лебедкин Александр Александрович,Москва,11,88.0,100.0,40.0,24.0,10.0,28.0,290.0
Вадимов Василий Львович,Нижегородская область,11,44.0,100.0,40.0,38.0,16.0,44.0,282.0
Комаров Андрей Валерьевич,Пермский край,10,18.0,40.0,40.0,46.0,100.0,32.0,276.0
Полднев Антон Вячеславович,Москва,10,50.0,100.0,40.0,52.0,4.0,26.0,272.0
Пологова Анна Антоновна,Удмуртская Республика,10,44.0,100.0,40.0,32.0,14.0,42.0,272.0
Буркин Сергей Владимирович,Москва,11,44.0,72.0,40.0,42.0,40.0,32.0,270.0
Болгарова Анна Алексеевна,Санкт-Петербург,11,40.0,100.0,40.0,30.0,14.0,44.0,268.0
Мулюков Родион Родионович,Московская область,11,78.0,42.0,40.0,30.0,40.0,36.0,266.0
Исмагилов Тимур Ниязович,Свердловская область,11,88.0,100.0,40.0,16.0,16.0,4.0,264.0
Таболин Артем Викторович,Москва,11,48.0,100.0,40.0,30.0,12.0,34.0,264.0
Лобанов Дмитрий Викторович,Алтайский край,11,56.0,100.0,40.0,10.0,16.0,38.0,260.0
Мухаметьянов Денис Ильдарович,Пермский край,11,48.0,100.0,40.0,30.0,24.0,18.0,260.0
Федоров Сергей Дмитриевич,Саратовская область,10,52.0,100.0,36.0,32.0,12.0,28.0,260.0
Черепанов Алексей Викторович,Ставропольский край,11,40.0,100.0,40.0,36.0,6.0,30.0,252.0
Голованов Антон Александрович,Нижегородская область,11,30.0,100.0,40.0,30.0,40.0,10.0,250.0
Ивлев Федор Алексеевич,Москва,10,38.0,86.0,40.0,14.0,56.0,12.0,246.0
Толмачев Лев Владимирович,Москва,11,80.0,60.0,40.0,12.0,12.0,42.0,246.0
Дуженко Мария Алексеевна,Москва,11,50.0,52.0,40.0,30.0,30.0,42.0,244.0
Мельников Александр Владимирович,Саратовская область,11,82.0,46.0,40.0,14.0,0.0,50.0,232.0
Булычев Антон Дмитриевич,Ленинградская область,10,42.0,100.0,38.0,34.0,8.0,0.0,222.0
Ивлиев Денис Сергеевич,Красноярский край,11,32.0,100.0,40.0,36.0,6.0,8.0,222.0
Пискунов Максим Сергеевич,Москва,11,46.0,100.0,40.0,30.0,0.0,6.0,222.0
Федоров Алексей Александрович,Республика Северная Осетия - Алания,11,36.0,40.0,40.0,54.0,4.0,48.0,222.0
Звонарёв Никита Константинович,Челябинская область,10,0.0,100.0,40.0,30.0,0.0,50.0,220.0
Морозов Иван Сергеевич,Новосибирская область,11,50.0,52.0,40.0,30.0,6.0,42.0,220.0
Кунявский Павел Евгеньевич,Саратовская область,9,36.0,64.0,40.0,30.0,2.0,44.0,216.0
Новиков Александр Борисович,Алтайский край,11,74.0,8.0,40.0,42.0,4.0,48.0,216.0
Сафин Аскар Рашитович,Республика Татарстан,11,0.0,64.0,78.0,30.0,0.0,44.0,216.0
Таран Александр Юрьевич,Омская область,11,54.0,8.0,40.0,90.0,6.0,18.0,216.0
Кузьмин Алексей Андреевич,Москва,10,40.0,34.0,40.0,22.0,32.0,46.0,214.0
Тихонов Глеб Николаевич,Москва,11,52.0,42.0,40.0,26.0,14.0,38.0,212.0
Юрчук Максим Сергеевич,Ярославская область,11,52.0,58.0,50.0,28.0,22.0,2.0,212.0
Хараджиев Олег Александрович,Республика Татарстан,10,12.0,40.0,40.0,36.0,40.0,42.0,210.0
Аксенов Виталий Евгеньевич,Санкт-Петербург,11,40.0,86.0,40.0,10.0,4.0,26.0,206.0
Офицеров Никита Алексеевич,Санкт-Петербург,11,76.0,58.0,40.0,30.0,2.0,0.0,206.0
Чебанов Георгий Игоревич,Москва,10,24.0,100.0,46.0,10.0,4.0,22.0,206.0
Демин Андрей Васильевич,Республика Коми,11,44.0,50.0,40.0,30.0,10.0,30.0,204.0
Низовцев Сергей Николаевич,Нижегородская область,11,40.0,100.0,50.0,6.0,8.0,0.0,204.0
Седанов Артем Михайлович,Саратовская область,10,18.0,100.0,40.0,36.0,4.0,6.0,204.0
Терентьев Иван Владимирович,Москва,11,38.0,68.0,40.0,30.0,18.0,10.0,204.0
Колеснев Роман Владимирович,Москва,11,56.0,60.0,40.0,10.0,8.0,28.0,202.0
Мельничук Павел Владимирович,Москва,11,62.0,4.0,40.0,36.0,26.0,34.0,202.0
Савинов Евгений Александрович,Иркутская область,11,6.0,82.0,40.0,28.0,4.0,42.0,202.0
Гаврильев Степан Андреевич,Республика Саха (Якутия),11,4.0,60.0,40.0,90.0,0.0,6.0,200.0
Медведев Андрей Юрьевич,Калужская область,11,44.0,40.0,40.0,44.0,4.0,28.0,200.0
Турбин Максим Дмитриевич,Челябинская область,9,36.0,16.0,40.0,100.0,6.0,0.0,198.0
Лапин Александр Романович,Москва,11,38.0,18.0,40.0,30.0,28.0,42.0,196.0
Долгоруков Олег Владимирович,Свердловская область,11,94.0,8.0,40.0,34.0,6.0,12.0,194.0
Шалаев Михаил Михайлович,Москва,10,56.0,22.0,40.0,36.0,2.0,34.0,190.0
Броварь Ирина Владимировна,Москва,11,52.0,26.0,40.0,30.0,14.0,26.0,188.0
Балицкий Алексей Михайлович,Курская область,10,88.0,0.0,40.0,44.0,6.0,8.0,186.0
Тихонов Андрей Олегович,Нижегородская область,11,46.0,6.0,40.0,30.0,4.0,60.0,186.0
Андреев Роман Валерьевич,Москва,10,12.0,2.0,40.0,44.0,50.0,36.0,184.0
Бабкин Сергей Валерьевич,Воронежская область,11,48.0,6.0,4.0,74.0,4.0,48.0,184.0
Охитин Антон Сергеевич,Оренбургская область,11,58.0,60.0,40.0,16.0,4.0,6.0,184.0
Барташевич Семён Владимирович,Челябинская область,11,6.0,32.0,46.0,90.0,2.0,6.0,182.0
Осипов Андрей Игоревич,Москва,9,40.0,50.0,40.0,30.0,0.0,22.0,182.0
Карпов Николай Анатольевич,Архангельская область,11,48.0,2.0,40.0,40.0,6.0,44.0,180.0
Подгорнова Елена Станиславовна,Иркутская область,10,0.0,100.0,40.0,30.0,4.0,6.0,180.0
Суворов Егор Федорович,Санкт-Петербург,8,52.0,8.0,40.0,30.0,26.0,24.0,180.0
Попова Светлана Николаевна,Москва,10,56.0,20.0,40.0,30.0,16.0,16.0,178.0
Таранникова Екатерина Юрьевна,Москва,11,46.0,26.0,40.0,18.0,4.0,44.0,178.0
Афанасьев Кирилл Андреевич,Москва,10,14.0,50.0,40.0,30.0,6.0,34.0,174.0
Беляков Сергей Александрович,Москва,10,56.0,6.0,40.0,32.0,40.0,0.0,174.0
Кузнецов Георгий Сергеевич,Ханты-Мансийский автономный округ - Югра,11,0.0,16.0,40.0,86.0,6.0,26.0,174.0
Ключников Никита Андреевич,Республика Татарстан,10,38.0,4.0,40.0,34.0,6.0,50.0,172.0
Кожевников Иван Андреевич,Республика Коми,10,12.0,12.0,40.0,62.0,4.0,42.0,172.0
Попов Павел Павлович,Москва,11,70.0,2.0,40.0,30.0,4.0,26.0,172.0
Лагунов Виталий Вячеславович,Республика Карелия,9,8.0,8.0,40.0,100.0,0.0,14.0,170.0
Цыпленков Алексей Евгеньевич,Саратовская область,11,44.0,26.0,40.0,36.0,2.0,22.0,170.0
Комиссаров Максим Юрьевич,Тверская область,11,0.0,50.0,40.0,30.0,12.0,36.0,168.0
Мясников Сергей Геннадьевич,Алтайский край,11,0.0,72.0,40.0,30.0,8.0,18.0,168.0
Никифоров Дьулустан Васильевич,Республика Саха (Якутия),11,64.0,0.0,40.0,18.0,30.0,16.0,168.0
Бернштейн Антон Юрьевич,Новосибирская область,10,8.0,60.0,38.0,30.0,30.0,0.0,166.0
Лавров Петр Аркадьевич,Пермский край,10,16.0,60.0,40.0,30.0,18.0,0.0,164.0
Казаков Артем Александрович,Томская область,9,44.0,20.0,32.0,30.0,4.0,30.0,160.0
Мокин Василий Борисович,Саратовская область,10,52.0,0.0,0.0,14.0,66.0,28.0,160.0
Огнева Дарья Сергеевна,Нижегородская область,11,0.0,42.0,40.0,30.0,4.0,44.0,160.0
Соколов Вячеслав Викторович,Санкт-Петербург,11,40.0,6.0,34.0,30.0,8.0,40.0,158.0
Тимин Александр Алексеевич,Саратовская область,9,10.0,40.0,40.0,18.0,16.0,34.0,158.0
Пахомов Егор Антонович,Самарская область,11,40.0,8.0,36.0,30.0,4.0,38.0,156.0
Савчик Алексей Владимирович,Москва,11,86.0,0.0,40.0,10.0,20.0,0.0,156.0
Ганеев Рустам Ринатович,Республика Татарстан,11,46.0,6.0,40.0,26.0,0.0,36.0,154.0
Сергеев Максим Сергеевич,Московская область,11,16.0,50.0,40.0,28.0,2.0,18.0,154.0
Баширов Ренат Маратович,Республика Татарстан,11,38.0,2.0,40.0,30.0,0.0,42.0,152.0
Космодемьянский Даниил Вячеславович,Омская область,10,30.0,2.0,40.0,28.0,4.0,48.0,152.0
Шведова Алиса Марковна,Москва,9,10.0,6.0,40.0,36.0,24.0,32.0,148.0
Зайцев Вадим Евгеньевич,Новосибирская область,11,42.0,18.0,40.0,22.0,6.0,18.0,146.0
Плахин Дмитрий Валерьевич,Кемеровская область,11,0.0,50.0,40.0,30.0,0.0,26.0,146.0
Ганнибал Андрей Евгеньевич,Мурманская область,11,0.0,4.0,40.0,86.0,4.0,10.0,144.0
Ермишкина Екатерина Михайловна,Москва,9,10.0,8.0,4.0,78.0,18.0,26.0,144.0
Боголюбский Лев Игоревич,Москва,10,10.0,42.0,40.0,10.0,6.0,34.0,142.0
Митин Илья Игоревич,Ставропольский край,11,44.0,8.0,40.0,36.0,12.0,2.0,142.0
Коновалов Александр Александрович,Московская область,10,44.0,16.0,40.0,36.0,4.0,0.0,140.0
Хохлов Илья Евгеньевич,Ставропольский край,11,30.0,20.0,40.0,28.0,6.0,14.0,138.0
Васильев Артем Тарасович,Республика Саха (Якутия),10,0.0,18.0,38.0,30.0,6.0,44.0,136.0
Кондрашкин Дмитрий Андреевич,Москва,11,4.0,42.0,40.0,30.0,4.0,16.0,136.0
Малышев Виталий Алексеевич,Оренбургская область,10,8.0,24.0,40.0,30.0,4.0,26.0,132.0
Маянцев Кирилл Сергеевич,Костромская область,11,0.0,0.0,34.0,90.0,8.0,0.0,132.0
Садков Виктор Александрович,Саратовская область,10,0.0,40.0,0.0,84.0,0.0,6.0,130.0
Лучинин Михаил Олегович,Красноярский край,11,38.0,6.0,40.0,30.0,4.0,10.0,128.0
Бормотов Виталий Борисович,Республика Башкортостан,10,8.0,4.0,42.0,20.0,16.0,36.0,126.0
Толстиков Никита Сергеевич,Ставропольский край,11,0.0,20.0,40.0,24.0,8.0,34.0,126.0
Финютин Максим Владимирович,Самарская область,11,38.0,12.0,2.0,30.0,6.0,38.0,126.0
Жарков Денис Сергеевич,Томская область,11,42.0,6.0,40.0,30.0,6.0,0.0,124.0
Ирхин Илья Александрович,Приморский край,10,14.0,4.0,40.0,22.0,4.0,40.0,124.0
Карлин Игорь Владимирович,Республика Марий Эл,11,8.0,28.0,40.0,30.0,4.0,14.0,124.0
Карпов Дмитрий Эдуардович,Республика Адыгея (Адыгея),10,0.0,0.0,40.0,80.0,4.0,0.0,124.0
Корчемкин Дмитрий Александрович,Кировская область,9,0.0,60.0,40.0,24.0,0.0,0.0,124.0
Сендерович Никита Леонидович,Москва,9,6.0,0.0,28.0,78.0,6.0,6.0,124.0
Жигулин Алексей Алексеевич,Курская область,9,0.0,0.0,40.0,76.0,0.0,4.0,120.0
Кравцов Никита Олегович,Алтайский край,10,0.0,18.0,40.0,28.0,2.0,32.0,120.0
Ичетовкин Алексей Алексеевич,Пензенская область,11,0.0,12.0,28.0,26.0,6.0,46.0,118.0
Ромов Петр Алексеевич,Краснодарский край,11,36.0,6.0,40.0,12.0,4.0,20.0,118.0
Коконков Вадим Дмитриевич,Волгоградская область,11,16.0,14.0,40.0,30.0,14.0,2.0,116.0
Кротков Павел Андреевич,Челябинская область,10,16.0,4.0,40.0,18.0,10.0,26.0,114.0
Друппов Михаил Александрович,Ростовская область,11,0.0,18.0,36.0,34.0,0.0,24.0,112.0
Бабаков Александр Валентинович,Воронежская область,11,0.0,6.0,28.0,32.0,2.0,42.0,110.0
Гордеев Денис Сергеевич,Ставропольский край,11,4.0,20.0,40.0,18.0,4.0,24.0,110.0
Грачев Владимир Алексеевич,Республика Татарстан,10,22.0,4.0,40.0,18.0,2.0,24.0,110.0
Уваров Дмитрий Андреевич,Алтайский край,10,6.0,6.0,40.0,26.0,4.0,28.0,110.0
Крылова Ирина Игоревна,Нижегородская область,11,8.0,2.0,40.0,28.0,10.0,20.0,108.0
Абсалямова Ангелина Альбертовна,Республика Башкортостан,9,8.0,4.0,38.0,36.0,2.0,18.0,106.0
Николайчук Дарья Николаевна,Нижегородская область,9,0.0,26.0,40.0,30.0,2.0,8.0,106.0
Самойленко Михаил Сергеевич,Свердловская область,10,0.0,0.0,40.0,30.0,4.0,32.0,106.0
Атангулов Роман Рашитович,Свердловская область,11,0.0,20.0,36.0,36.0,2.0,10.0,104.0
Сафин Альберт Рустемович,Алтайский край,11,0.0,14.0,40.0,36.0,0.0,14.0,104.0
Тимофеев Евгений Леонидович,Алтайский край,11,0.0,14.0,40.0,30.0,8.0,12.0,104.0
Бабинцев Иван Алексеевич,Кировская область,11,0.0,12.0,40.0,28.0,22.0,0.0,102.0
Боголюбский Алексей Константинович,Калининградская область,10,14.0,0.0,40.0,26.0,0.0,22.0,102.0
Пестриков Владислав Владимирович,Липецкая область,11,0.0,6.0,40.0,26.0,0.0,30.0,102.0
Крайнов Григорий Иванович,Калининградская область,11,0.0,8.0,40.0,10.0,0.0,42.0,100.0
Дойков Никита Владимирович,Приморский край,9,18.0,4.0,32.0,28.0,0.0,16.0,98.0
Мейнстер Давид Львович,Санкт-Петербург,10,10.0,4.0,40.0,30.0,0.0,14.0,98.0
Андрушко Мария Анатольевна,Орловская область,11,0.0,10.0,40.0,36.0,4.0,4.0,94.0
Шеломенцев Сергей Валерьевич,Забайкальский край,11,14.0,6.0,40.0,28.0,2.0,4.0,94.0
Девяткин Кирилл Олегович,Свердловская область,9,8.0,0.0,40.0,30.0,0.0,14.0,92.0
Долгов Борис Алексеевич,Московская область,9,10.0,0.0,40.0,18.0,2.0,22.0,92.0
Киян Сергей Олегович,Тамбовская область,11,0.0,36.0,40.0,16.0,0.0,0.0,92.0
Андрющенко Антон Валерьевич,Тамбовская область,10,0.0,12.0,40.0,18.0,4.0,16.0,90.0
Иванов Александр Сергеевич,Чувашская Республика - Чувашия,10,0.0,24.0,34.0,22.0,0.0,10.0,90.0
Корчажников Фёдор Васильевич,Республика Башкортостан,9,10.0,10.0,40.0,28.0,0.0,2.0,90.0
Федюнин Валерий Викторович,Республика Татарстан,9,0.0,2.0,40.0,30.0,0.0,18.0,90.0
Филёв Валерий Леонидович,Республика Карелия,10,0.0,10.0,38.0,30.0,2.0,10.0,90.0
Демидов Святослав Сергеевич,Вологодская область,10,4.0,10.0,22.0,36.0,2.0,14.0,88.0
Нападовский Вячеслав Вячеславович,Смоленская область,11,0.0,12.0,30.0,34.0,0.0,12.0,88.0
Шлюнкин Алексей Валерьевич,Республика Карелия,9,16.0,4.0,26.0,36.0,6.0,0.0,88.0
Дерюгин Денис Евгеньевич,Томская область,9,16.0,2.0,40.0,26.0,0.0,2.0,86.0
Ефимов Максим Николаевич,Курганская область,11,10.0,42.0,2.0,28.0,4.0,0.0,86.0
Фадеев Сергей Сергеевич,Нижегородская область,9,0.0,0.0,40.0,30.0,14.0,2.0,86.0
Терёшин Владимир Сергеевич,Нижегородская область,9,0.0,50.0,0.0,30.0,4.0,0.0,84.0
Яндимиркин Дмитрий Евгеньевич,Чувашская Республика - Чувашия,9,0.0,0.0,40.0,28.0,0.0,16.0,84.0
Павлова Алена Николаевна,Республика Башкортостан,9,6.0,6.0,40.0,20.0,2.0,8.0,82.0
Метельский Максим Артурович,Республика Хакасия,11,0.0,6.0,38.0,30.0,2.0,4.0,80.0
Шпилькин Александр Сергеевич,Москва,10,0.0,0.0,42.0,36.0,0.0,0.0,78.0
Лощинин Константин Кириллович,Архангельская область,10,0.0,0.0,40.0,28.0,6.0,0.0,74.0
Чередниченко Сергей Андреевич,Ставропольский край,10,0.0,4.0,40.0,26.0,4.0,0.0,74.0
Амельченков Илья Андреевич,Владимирская область,11,0.0,24.0,0.0,36.0,0.0,12.0,72.0
Дурынин Никита Сергеевич,Тюменская область,11,0.0,0.0,40.0,30.0,0.0,2.0,72.0
Ковалев Дмитрий Александрович,Новосибирская область,9,4.0,6.0,40.0,18.0,2.0,2.0,72.0
Королев Никита Владимирович,Республика Карелия,10,16.0,2.0,40.0,6.0,8.0,0.0,72.0
Зотова Ульяна Владимировна,Нижегородская область,9,0.0,0.0,40.0,20.0,10.0,0.0,70.0
Сергеев Павел Алексеевич,Владимирская область,10,0.0,6.0,28.0,36.0,0.0,0.0,70.0
Смирнов Андрей Николаевич,Ярославская область,10,0.0,0.0,40.0,8.0,0.0,22.0,70.0
Смирнов Константин Валерьевич,Архангельская область,10,0.0,0.0,34.0,10.0,0.0,26.0,70.0
Щеглов Сергей Сергеевич,Ставропольский край,9,4.0,4.0,30.0,28.0,4.0,0.0,70.0
Аврискин Михаил Владимирович,Свердловская область,9,0.0,6.0,46.0,10.0,0.0,6.0,68.0
Белов Никита Андреевич,Ханты-Мансийский автономный округ - Югра,9,0.0,0.0,40.0,28.0,0.0,0.0,68.0
Гуськов Андрей Юрьевич,Владимирская область,11,0.0,0.0,38.0,8.0,2.0,20.0,68.0
Денисов Андрей Петрович,Забайкальский край,10,0.0,0.0,34.0,28.0,0.0,6.0,68.0
Коротков Евгений Олегович,Республика Дагестан,11,0.0,4.0,40.0,22.0,0.0,2.0,68.0
Левша Егор Игоревич,Республика Карелия,10,6.0,4.0,40.0,8.0,6.0,4.0,68.0
Багров Никита Юрьевич,Москва,9,0.0,0.0,28.0,30.0,4.0,4.0,66.0
Карнаков Петр Владимирович,Республика Бурятия,10,0.0,4.0,26.0,20.0,2.0,14.0,66.0
Новиков Владимир Петрович,Кабардино-Балкарская Республика,11,0.0,10.0,26.0,30.0,0.0,0.0,66.0
Просанов Роман Игоревич,Хабаровский край,9,0.0,8.0,40.0,10.0,8.0,0.0,66.0
Стукен Юрий Сергеевич,Омская область,9,0.0,0.0,40.0,18.0,4.0,4.0,66.0
Хомутов Никита Юрьевич,Краснодарский край,9,0.0,4.0,32.0,30.0,0.0,0.0,66.0
Огнева Мария Сергеевна,Нижегородская область,9,10.0,2.0,40.0,10.0,2.0,0.0,64.0
Филиппов Сергей Александрович,Чувашская Республика - Чувашия,10,0.0,4.0,34.0,14.0,4.0,8.0,64.0
Тулупов Евгений Александрович,Амурская область,10,0.0,0.0,30.0,30.0,0.0,2.0,62.0
Куратова Наталья Сергеевна,Нижегородская область,9,0.0,0.0,34.0,22.0,4.0,0.0,60.0
Южанин Денис Сергеевич,Кировская область,10,12.0,0.0,40.0,8.0,0.0,0.0,60.0
Красноперов Макар Александрович,Тюменская область,10,0.0,0.0,36.0,10.0,0.0,12.0,58.0
Москвин Василий Васильевич,Республика Тыва,11,2.0,4.0,20.0,20.0,0.0,10.0,56.0
Горбунов Дмитрий Сергеевич,Республика Мордовия,9,0.0,0.0,32.0,18.0,0.0,4.0,54.0
Гинзбург Дмитрий Александрович,Санкт-Петербург,9,0.0,0.0,40.0,10.0,0.0,0.0,50.0
Нигматуллин Рустам Ильдарович,Ямало-Ненецкий автономный округ,11,0.0,4.0,40.0,4.0,2.0,0.0,50.0
Цыбров Федор Михайлович,Республика Коми,9,0.0,0.0,40.0,10.0,0.0,0.0,50.0
Басалов Юрий Александрович,Тульская область,11,0.0,4.0,24.0,10.0,2.0,6.0,46.0
Дюдин Григорий Юрьевич,Орловская область,9,0.0,0.0,38.0,8.0,0.0,0.0,46.0
Радченко Василий Александрович,Ивановская область,10,0.0,0.0,4.0,36.0,6.0,0.0,46.0
Саркисов Игорь Евгеньевич,Москва,9,10.0,0.0,4.0,20.0,4.0,4.0,42.0
Смирнов Николай Владимирович,Новосибирская область,10,0.0,10.0,6.0,22.0,4.0,0.0,42.0
Шевляков Николай Игоревич,Пензенская область,11,0.0,0.0,12.0,30.0,0.0,0.0,42.0
Дробных Клим Андреевич,Нижегородская область,10,0.0,6.0,0.0,28.0,4.0,0.0,38.0
Шахаев Кямран Гаджиибрагимович,Республика Дагестан,10,0.0,0.0,26.0,12.0,0.0,0.0,38.0
Пономарев Егор Вячеславович,Республика Алтай,10,0.0,4.0,24.0,4.0,0.0,2.0,34.0
Кувшинов Иван Викторович,Псковская область,9,0.0,0.0,0.0,20.0,0.0,4.0,24.0
Кособоков Станислав Олегович,Республика Мордовия,10,0.0,4.0,10.0,8.0,0.0,0.0,22.0
Пономарев Олег Николаевич,Москва,9,0.0,2.0,8.0,10.0,0.0,0.0,20.0
Попугаев Александр Сергеевич,Республика Алтай,11,0.0,4.0,0.0,14.0,0.0,0.0,18.0
Мостовой Никита Юрьевич,Республика Калмыкия,10,0.0,0.0,0.0,12.0,0.0,2.0,14.0
Соколов Александр Вадимович,Орловская область,10,0.0,2.0,2.0,10.0,0.0,0.0,14.0
Новиков Дмитрий Павлович,Республика Мордовия,11,0.0,0.0,4.0,0.0,0.0,4.0,8.0
Канзитдинов Батыр Никматуллаевич,Республика Дагестан,9,0.0,0.0,0.0,6.0,0.0,0.0,6.0
Дорбакова Дана Геннадьевна,Республика Калмыкия,11,0.0,2.0,0.0,0.0,0.0,0.0,2.0
Чернов Эдуард Алексеевич,Краснодарский край,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0
