Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Митричев Петр Игоревич,Москва,11,28.0,27.0,31.0,33.0,34.0,33.0,186.0
Калинин Петр Андреевич,Нижний Новгород,11,33.0,33.0,20.0,33.0,8.0,33.0,160.0
Каленков Максим Петрович,Набережные Челны,11,32.0,4.0,18.0,33.0,31.0,12.0,130.0
Каменских Денис Вячеславович,Пермь,11,33.0,2.0,22.0,33.0,15.0,21.0,126.0
Дятлов Семен Владимирович,Новосибирск,10,33.0,10.0,0.0,33.0,34.0,0.0,110.0
Маврин Павел Юрьевич,Тольятти,11,14.0,15.0,21.0,3.0,28.0,27.0,108.0
Насонов Андрей Владимирович,Москва,11,33.0,10.0,7.0,33.0,11.0,13.0,107.0
Хлебников Константин Геннадьевич,Киров,11,3.0,5.0,15.0,33.0,11.0,33.0,100.0
Павлов Дмитрий Станиславович,Санкт-Петербург,11,3.0,15.0,8.0,28.0,34.0,8.0,96.0
Батузов Кирилл Андреевич,Саратов,9,33.0,0.0,19.0,33.0,0.0,6.0,91.0
Дивеев Назар Рустамович,Белорецк,11,2.0,5.0,1.0,33.0,34.0,15.0,90.0
Ильичев Алексей Борисович,Москва,11,23.0,9.0,0.0,33.0,10.0,15.0,90.0
Зубаиров Рафаэль Галимьянович,Салават,11,24.0,0.0,15.0,33.0,10.0,4.0,86.0
Вотинов Игорь,Пермь,11,3.0,0.0,12.0,23.0,31.0,13.0,82.0
Филимонов Владислав Павлович,Екатеринбург,9,33.0,0.0,0.0,33.0,11.0,2.0,79.0
Щербина Владислав Леонидович,Дубна,11,1.0,21.0,15.0,18.0,10.0,13.0,78.0
Мясников Алексей Александрович,Березники,10,3.0,0.0,15.0,33.0,13.0,13.0,77.0
Кудряшов Юрий Георгиевич,Москва,11,0.0,0.0,0.0,33.0,25.0,18.0,76.0
Сахарных Николай Александрович,Киров,9,0.0,10.0,0.0,33.0,20.0,12.0,75.0
Алексанин Григорий Анатольевич,Владивосток,11,33.0,0.0,0.0,13.0,17.0,10.0,73.0
Соловьев Михаил,Пермь,10,2.0,0.0,21.0,33.0,6.0,11.0,73.0
Гордиенко Алексей Сергеевич,Хабаровск,11,5.0,0.0,17.0,23.0,16.0,10.0,71.0
Елкин Денис Сергееевич,Саратов,11,3.0,0.0,18.0,33.0,8.0,8.0,70.0
Соломатин Алексей Иванович,Воронеж,11,3.0,3.0,11.0,33.0,10.0,10.0,70.0
Назаров Денис Анатольевич,Уфа,11,3.0,3.0,9.0,28.0,11.0,15.0,69.0
Жуйков Роман Александрович,Ижевск,9,13.0,0.0,0.0,23.0,17.0,15.0,68.0
Матюнин Алексей Юрьевич,Москва,11,13.0,0.0,0.0,33.0,6.0,15.0,67.0
Густокашин Михаил Сергеевич,Тольятти,10,2.0,0.0,0.0,33.0,16.0,15.0,66.0
Щукин Дмитрий Михайлович,Москва,10,10.0,5.0,0.0,33.0,6.0,12.0,66.0
Ахметов Игорь Равилевич,Ижевск,11,8.0,3.0,0.0,18.0,24.0,12.0,65.0
Квасов Игорь Евгеньевич,Дзержинск,11,33.0,6.0,7.0,8.0,5.0,6.0,65.0
Герасименко Алексей Сергеевич,Оренбург,11,3.0,0.0,12.0,23.0,11.0,15.0,64.0
Мандриков Евгений Андреевич,Челябинск,9,5.0,0.0,11.0,23.0,10.0,15.0,64.0
Точилин Владимир Николаевич,Сургут,11,33.0,0.0,0.0,23.0,0.0,8.0,64.0
Хадиев Камиль Равилевич,Казань,10,3.0,0.0,0.0,33.0,13.0,15.0,64.0
Шаповалов Илья Павлович,Новосибирск,10,0.0,0.0,11.0,33.0,5.0,15.0,64.0
Макаров Александр Игоревич,Жуковский,10,0.0,0.0,0.0,33.0,25.0,4.0,62.0
Цымбалюк Евгений Алексеевич,Саратов,11,3.0,0.0,10.0,33.0,0.0,16.0,62.0
Мордвинцев Александр Сергеевич,Челябинск,9,13.0,5.0,4.0,3.0,2.0,33.0,60.0
Максименко Иван Михайлович,Барнаул,10,6.0,0.0,0.0,33.0,14.0,6.0,59.0
Вельдер Сергей Эдуардович,Челябинск,11,0.0,0.0,0.0,33.0,10.0,15.0,58.0
Монаков Александр Владимирович,Ижевск,10,0.0,12.0,0.0,28.0,3.0,15.0,58.0
Жданов Роман Игоревич,Краснодар,11,0.0,5.0,0.0,33.0,19.0,0.0,57.0
Мельдин Игнат Николаевич,Саратов,8,33.0,0.0,0.0,8.0,1.0,15.0,57.0
Сатюков Роман Валерьевич,Санкт-Петербург,10,3.0,0.0,0.0,33.0,8.0,13.0,57.0
Аккузин Антон Александрович,Киров,11,28.0,0.0,0.0,8.0,4.0,15.0,55.0
Миргасимов Алмаз Расимович,Набережные Челны,10,9.0,0.0,0.0,23.0,17.0,6.0,55.0
Петров Кирилл Степанович,Якутск,11,3.0,0.0,15.0,23.0,7.0,6.0,54.0
Хасянзянов Булат Завдатович,Казань,11,2.0,0.0,0.0,23.0,13.0,15.0,53.0
Гречников Евгений Александрович,Москва,11,3.0,0.0,0.0,33.0,8.0,8.0,52.0
Ивакин Антон Дмитриевич,Мурманск,11,2.0,5.0,0.0,33.0,6.0,6.0,52.0
Матросов Михаил Александрович,Пермь,9,3.0,0.0,0.0,33.0,0.0,15.0,51.0
Моисеев Василий Викторович,Северодвинск,10,0.0,5.0,8.0,33.0,5.0,0.0,51.0
Данилов Александр Анатольевич,Ижевск,11,13.0,6.0,2.0,13.0,1.0,15.0,50.0
Дремлюженко Сергей Васильевич,Краснодар,10,0.0,0.0,15.0,10.0,10.0,15.0,50.0
Зыкова Александра Борисовна,Санкт-Петербург,8,0.0,5.0,0.0,33.0,8.0,4.0,50.0
Климов Михаил Юрьевич,Пермь,11,11.0,2.0,7.0,13.0,9.0,8.0,50.0
Купша Денис Владимирович,Новосибирск,11,0.0,0.0,12.0,23.0,7.0,8.0,50.0
Жуков Дмитрий Иванович,Орел,10,33.0,0.0,0.0,8.0,4.0,4.0,49.0
Данилов Владимир Рюрикович,Чебоксары,10,2.0,0.0,12.0,28.0,0.0,6.0,48.0
Курочкин Андрей Владиславович,Чебоксары,11,0.0,0.0,5.0,33.0,6.0,4.0,48.0
Пащенко Алексей Юрьевич,Кострома,11,12.0,0.0,0.0,23.0,0.0,12.0,47.0
Таранцов Андрей Витальевич,Новокузнецк,10,3.0,0.0,0.0,33.0,3.0,8.0,47.0
Хазанкин Роман Вениаминович,Белорецк,11,4.0,0.0,7.0,23.0,0.0,13.0,47.0
Блинов Алексей Сергеевич,Новосибирск,11,4.0,0.0,8.0,8.0,19.0,6.0,45.0
Владыкин Алексей Александрович,Мурманск,11,3.0,2.0,12.0,8.0,8.0,12.0,45.0
Набок Артем Александрович,Москва,11,12.0,2.0,0.0,13.0,8.0,10.0,45.0
Разенштейн Илья Петрович,Нижний Новгород,6,3.0,2.0,22.0,8.0,3.0,6.0,44.0
Шинкаренко Герман Константинович,Киров,10,2.0,0.0,9.0,23.0,0.0,10.0,44.0
Абламцев Дмитрий Михайлович,Радужный,10,0.0,0.0,0.0,33.0,6.0,4.0,43.0
Андреев Юрий Юрьевич,Брянск,11,1.0,7.0,0.0,13.0,10.0,12.0,43.0
Власов Андрей Юрьевич,Саров,8,2.0,0.0,8.0,23.0,10.0,0.0,43.0
Вокин Андрей Владимирович,Сосновый Бор,10,3.0,12.0,1.0,13.0,4.0,10.0,43.0
Костерин Олег Александрович,Саранск,11,1.0,0.0,12.0,23.0,1.0,6.0,43.0
Денисов Евгений Юрьевич,Белореченск,11,3.0,0.0,0.0,13.0,13.0,13.0,42.0
Иванов Максим Николаевич,Чебоксары,9,0.0,0.0,10.0,18.0,9.0,4.0,41.0
Ермаков Олег Викторович,Красноуфимск,11,22.0,0.0,0.0,18.0,0.0,0.0,40.0
Колесников Александр Андреевич,Липецк,11,0.0,5.0,0.0,18.0,5.0,12.0,40.0
Мыльников Григорий Андреевич,Иркутск,11,3.0,0.0,6.0,8.0,8.0,15.0,40.0
Тимофеев Алексей Олегович,Ижевск,9,2.0,0.0,0.0,33.0,0.0,4.0,39.0
Скробов Артем Леонидович,Екатеринбург,11,2.0,6.0,0.0,13.0,9.0,8.0,38.0
Жилин Михаил Сергеевич,Старый Оскол,11,29.0,0.0,0.0,8.0,0.0,0.0,37.0
Любицкий Александр Андреевич,Нальчик,9,2.0,0.0,0.0,23.0,8.0,4.0,37.0
Ведерников Сергей Михайлович,Кунгур,10,2.0,0.0,0.0,28.0,,6.0,36.0
Коноплев Алексей Николаевич,Иркутск,11,5.0,0.0,0.0,8.0,10.0,13.0,36.0
Солодовников Василий Николаевич,Ульяновск,10,0.0,0.0,0.0,23.0,0.0,13.0,36.0
Вейнберг Максим,Пермь,10,9.0,0.0,0.0,18.0,,8.0,35.0
Бригида Иван Владимирович,Краснодар,10,0.0,0.0,0.0,23.0,5.0,6.0,34.0
Абдрашитов Дмитрий Сергеевич,Санкт-Петербург,11,0.0,8.0,0.0,23.0,0.0,2.0,33.0
Шильников Андрей Борисович,пос. Дарасун,11,4.0,0.0,0.0,23.0,0.0,4.0,31.0
Абашкин Дмитрий Сергеевич,Тула,10,2.0,0.0,11.0,8.0,1.0,8.0,30.0
Чащев Артем Сергеевич,Санкт-Петербург,11,0.0,6.0,0.0,8.0,9.0,6.0,29.0
Больжатов Александр Анатольевич,Нальчик,10,2.0,5.0,0.0,13.0,1.0,6.0,27.0
Иванов Александр Викторович,Оренбург,11,2.0,0.0,0.0,13.0,4.0,8.0,27.0
Калинина Елена Андреевна,Саров,7,4.0,0.0,0.0,3.0,8.0,12.0,27.0
Камалов Марат Фаритович,Казань,10,0.0,0.0,0.0,13.0,8.0,6.0,27.0
Чернов Сергей Ипполитович,Тверь,11,2.0,0.0,0.0,8.0,7.0,10.0,27.0
Кишалов Антон Александрович,Кострома,11,3.0,0.0,9.0,0.0,4.0,10.0,26.0
Москальчук Эдуард Александрович,Владикавказ,11,0.0,0.0,7.0,13.0,0.0,6.0,26.0
Ульянов Александр Владимирович,Екатеринбург,8,0.0,0.0,11.0,0.0,,15.0,26.0
Черток Андрей Викторович,Нальчик,10,1.0,0.0,0.0,18.0,5.0,2.0,26.0
Круглый Игорь Владимирович,Орел,11,3.0,0.0,0.0,3.0,8.0,10.0,24.0
Кушников Михаил Александрович,Сургут,10,0.0,2.0,0.0,8.0,8.0,6.0,24.0
Савенко Дмитрий Валерьевич,Алдан,10,1.0,0.0,0.0,3.0,9.0,10.0,23.0
Банников Андрей Владимирович,Салават,7,0.0,0.0,0.0,0.0,16.0,6.0,22.0
Куклин Александр Владимирович,Казань,11,1.0,0.0,0.0,5.0,6.0,10.0,22.0
Жабин Алексей Федорович,Буденновск,11,0.0,0.0,4.0,0.0,15.0,2.0,21.0
Правдин Сергей Федорович,Екатеринбург,11,0.0,0.0,0.0,13.0,2.0,6.0,21.0
Тишин Сергей Владимирович,Курск,11,5.0,5.0,0.0,0.0,7.0,4.0,21.0
Виноградов Виктор Александрович,Ярославль,11,2.0,0.0,0.0,0.0,7.0,10.0,19.0
Самусенко Алексей Александрович,Иркутск,10,0.0,0.0,0.0,8.0,9.0,2.0,19.0
Смирнов Дмитрий Алексеевич,Троицк,11,0.0,2.0,0.0,8.0,0.0,8.0,18.0
Илясов Александр Сергеевич,Пенза,11,0.0,0.0,6.0,3.0,0.0,8.0,17.0
Рыжов Дмитрий Евгеньевич,Пенза,11,1.0,0.0,1.0,13.0,0.0,2.0,17.0
Болотов Артем Сергеевич,Оренбург,10,8.0,0.0,0.0,0.0,4.0,4.0,16.0
Борис Федор Николаевич,Омск,10,6.0,0.0,0.0,0.0,1.0,8.0,15.0
Деревенец Егор Олегович,Воронеж,8,3.0,0.0,0.0,0.0,6.0,6.0,15.0
Кузнецов Сергей Владимирович,Муравленко,11,0.0,0.0,0.0,0.0,3.0,12.0,15.0
Бедный Юрий Демьянович,Сосновый Бор,11,2.0,0.0,2.0,8.0,0.0,2.0,14.0
Буздов Мухадин Аланович,Нальчик,10,0.0,0.0,0.0,3.0,5.0,6.0,14.0
Жуков Максим Анатольевич,Майкоп,11,0.0,0.0,0.0,8.0,4.0,2.0,14.0
Живолуп Владислав Олегович,Архангельск,10,0.0,0.0,0.0,13.0,,0.0,13.0
Мехтиев Руслан Аббасович,Тула,11,1.0,0.0,1.0,3.0,5.0,2.0,12.0
Савельев Петр Сергеевич,Оренбург,9,0.0,0.0,1.0,8.0,0.0,2.0,11.0
Невиницин Юрий Анатольевич,Улан-Удэ,11,0.0,0.0,0.0,0.0,4.0,6.0,10.0
Епифанов Владислав Юрьевич,Нижний Новгород,3,0.0,0.0,0.0,3.0,2.0,4.0,9.0
Шергина Юлия Олеговна,Якутск,11,2.0,0.0,0.0,3.0,0.0,4.0,9.0
Бухман Дмитрий Анатольевич,Вологда,11,2.0,0.0,0.0,0.0,0.0,6.0,8.0
Юшкеев Сергей Анатольевич,Северск,11,3.0,0.0,0.0,3.0,0.0,2.0,8.0
Иринев Антон Владимирович,Волжск,9,3.0,0.0,0.0,0.0,4.0,0.0,7.0
Куранов Андрей Владимирович,Протвино,9,0.0,0.0,0.0,0.0,0.0,6.0,6.0
Аверьянов Петр Геннадьевич,Тында,11,1.0,0.0,0.0,3.0,0.0,0.0,4.0
Якименко Александр Петрович,п. Уренгой,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
