Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Мартьянов Владимир,Нижегородская область,11,19.0,33.0,34.0,30.0,13.0,26.0,155.0
Пастухов Роман,Оренбургская область,9,13.0,27.0,34.0,25.0,35.0,20.0,154.0
Баутин Михаил,Нижегородская область,10,28.0,24.0,34.0,5.0,16.0,29.0,136.0
Митричев Петр,Москва,8,28.0,22.0,34.0,11.0,12.0,27.0,134.0
Бабенко Максим,Саратовская область,11,33.0,18.0,0.0,30.0,27.0,19.0,127.0
Жежерун Андрей,Самарская область,10,23.0,26.0,13.0,24.0,3.0,28.0,117.0
Круглов Алексей,Нижегородская область,10,3.0,33.0,34.0,30.0,10.0,6.0,116.0
Никокошев Илья,СУНЦ МГУ,11,7.0,27.0,14.0,30.0,4.0,12.0,94.0
Зиновьев Никита,Санкт-Петербург,11,28.0,1.0,0.0,30.0,27.0,0.0,86.0
Паньгин Андрей,Ленинградская область,11,11.0,23.0,6.0,7.0,6.0,29.0,82.0
Анохин Павел,Орловская область,11,23.0,8.0,23.0,4.0,0.0,23.0,81.0
Крылов Рюрик,Челябинская область,11,18.0,19.0,0.0,17.0,3.0,23.0,80.0
Пестов Андрей,Кировская область,10,9.0,30.0,30.0,7.0,3.0,1.0,80.0
Прокушкин Иван,Кировская область,11,3.0,27.0,6.0,30.0,13.0,0.0,79.0
Поярков Алексей,Ярославская область,10,7.0,18.0,0.0,30.0,6.0,15.0,76.0
Курочкин Юрий,Санкт-Петербург,10,7.0,24.0,0.0,12.0,27.0,0.0,70.0
Четвертаков Евгений,Новосибирская область,11,5.0,22.0,0.0,9.0,16.0,18.0,70.0
Юсупов Тимур,Нижегородская область,10,3.0,27.0,34.0,2.0,3.0,1.0,70.0
Жмогинов Андрей,Нижегородская область,11,3.0,25.0,0.0,24.0,10.0,1.0,63.0
Куршев Евгений,Ярославская область,10,28.0,23.0,0.0,5.0,7.0,0.0,63.0
Рожков Михаил,Приморский край,11,19.0,27.0,0.0,10.0,0.0,7.0,63.0
Хвостишков Иван,Орловская область,9,23.0,26.0,0.0,4.0,0.0,10.0,63.0
Волков Сергей,Мурманская область,9,9.0,21.0,2.0,30.0,0.0,0.0,62.0
Квят Сергей,Кабардино-Балкария,9,0.0,14.0,0.0,30.0,0.0,18.0,62.0
Альхов Геннадий,Санкт-Петербург,11,0.0,24.0,0.0,5.0,12.0,20.0,61.0
Жиляев Владислав,Орловская область,10,3.0,30.0,0.0,12.0,6.0,8.0,59.0
Красин Иван,Калужская область,9,3.0,19.0,0.0,25.0,12.0,0.0,59.0
Хопрячков Владимир,Кабардино-Балкария,9,2.0,18.0,0.0,17.0,6.0,15.0,58.0
Лобанов Павел,Брянская область,11,2.0,33.0,0.0,0.0,0.0,22.0,57.0
Зверев Илья,Псковская область,11,2.0,24.0,0.0,5.0,9.0,15.0,55.0
Сытник Сергей,Татарстан,11,16.0,27.0,0.0,12.0,0.0,0.0,55.0
Данилов Александр,Нижегородская область,11,13.0,22.0,0.0,12.0,7.0,0.0,54.0
Леденев Сергей,Орловская область,10,8.0,16.0,6.0,4.0,7.0,13.0,54.0
Савич Павел,Москва,11,0.0,29.0,0.0,7.0,0.0,18.0,54.0
Москаев Кирилл,СУНЦ МГУ,10,3.0,0.0,21.0,24.0,3.0,2.0,53.0
Воронин Дмитрий,Оренбургская область,11,2.0,19.0,2.0,0.0,6.0,22.0,51.0
Штучкин Александр,Саратовская область,10,2.0,14.0,0.0,7.0,27.0,0.0,50.0
Наумов Александр,Ульяновская область,10,3.0,26.0,2.0,5.0,0.0,13.0,49.0
Сабинин Иван,Новосибирская область,10,2.0,29.0,2.0,8.0,3.0,5.0,49.0
Строганов Андрей,Московская область,11,5.0,23.0,0.0,1.0,14.0,6.0,49.0
Филоненко Филипп,Пермская область,11,18.0,13.0,0.0,3.0,0.0,15.0,49.0
Дремов Владимир,Ростовская область,10,6.0,0.0,0.0,30.0,12.0,0.0,48.0
Кордыс Александр,Мордовская Республика,11,2.0,15.0,2.0,8.0,3.0,18.0,48.0
Кошман Денис,Карелия,11,9.0,24.0,0.0,12.0,0.0,3.0,48.0
Федюнин Виталий,Томская область,11,0.0,29.0,6.0,5.0,7.0,0.0,47.0
Козлов Андрей,Воронежская область,11,13.0,24.0,0.0,2.0,7.0,0.0,46.0
Егупов Константин,Тульская область,10,3.0,24.0,0.0,8.0,9.0,0.0,44.0
Фурманов Кирилл,Московская область,10,6.0,17.0,0.0,12.0,9.0,0.0,44.0
Кириллин Александр,Санкт-Петербург,9,3.0,21.0,0.0,12.0,7.0,0.0,43.0
Алферов Роман,Челябинская область,10,3.0,22.0,0.0,7.0,9.0,0.0,41.0
Асемов Алексей,Мордовская Республика,10,1.0,23.0,2.0,8.0,0.0,6.0,40.0
Горбунов Максим,Красноярский край,11,9.0,18.0,2.0,4.0,0.0,6.0,39.0
Шагламджян Карен,Санкт-Петербург,10,11.0,5.0,6.0,17.0,0.0,0.0,39.0
Антонов Михаил,Республика Саха (Якутия),11,6.0,22.0,0.0,7.0,0.0,3.0,38.0
Бородин Тимофей,Костромская область,11,3.0,21.0,0.0,4.0,10.0,0.0,38.0
Демиденко Сергей,Ханты-Мансийский АО,9,5.0,0.0,0.0,20.0,13.0,0.0,38.0
Романов Иван,Саратовская область,10,11.0,14.0,0.0,8.0,0.0,5.0,38.0
Золотухин Юрий,Челябинская область,11,2.0,27.0,0.0,5.0,3.0,0.0,37.0
Гумеров Максим,Башкортостан,11,3.0,14.0,2.0,0.0,3.0,14.0,36.0
Свердлин Александр,Москва,10,12.0,14.0,0.0,1.0,0.0,8.0,35.0
Ильичев Алексей,Пензенская область,11,3.0,12.0,0.0,12.0,0.0,7.0,34.0
Лопаткин Максим,Пермская область,10,6.0,0.0,0.0,12.0,16.0,0.0,34.0
Лукьяненков Игорь,Санкт-Петербург,11,18.0,0.0,0.0,16.0,0.0,0.0,34.0
Пономарев Евгений,Ханты-Мансийский АО,10,2.0,32.0,0.0,0.0,0.0,0.0,34.0
Дмитренок Андрей,Брянская область,11,0.0,6.0,0.0,0.0,27.0,0.0,33.0
Букашин Петр,Татарстан,11,1.0,15.0,0.0,4.0,12.0,0.0,32.0
Бычков Иван,Удмуртия,11,2.0,16.0,0.0,8.0,6.0,0.0,32.0
Незлобин Александр,Санкт-Петербург,10,3.0,0.0,0.0,26.0,3.0,0.0,32.0
Пыхтин Игорь,Костромская область,11,9.0,11.0,0.0,2.0,10.0,0.0,32.0
Азаров Константин,Москва,10,3.0,12.0,0.0,0.0,3.0,13.0,31.0
Гончаров Александр,Приморский край,9,2.0,25.0,0.0,0.0,3.0,1.0,31.0
Ким Александр,Оренбургская область,9,9.0,21.0,0.0,1.0,0.0,0.0,31.0
Стаценко Станислав,Краснодарский край,11,0.0,15.0,0.0,12.0,3.0,1.0,31.0
Нарышкин Юрий,Чувашия,11,0.0,26.0,0.0,4.0,0.0,0.0,30.0
Панин Дмитрий,Ленинградская область,11,9.0,17.0,0.0,4.0,0.0,0.0,30.0
Сомов Александр,Свердловская область,10,6.0,10.0,0.0,5.0,9.0,0.0,30.0
Готманов Александр,Тамбовская область,10,3.0,13.0,0.0,0.0,0.0,12.0,28.0
Мороз Владимир,Рязанская область,11,2.0,14.0,0.0,1.0,0.0,10.0,27.0
Зонов Андрей,Кировская область,10,3.0,0.0,2.0,9.0,12.0,0.0,26.0
Максимчук Игорь,Волгоградская область,11,9.0,0.0,0.0,0.0,0.0,17.0,26.0
Котов Андрей,Смоленская область,11,0.0,11.0,0.0,8.0,6.0,0.0,25.0
Соколов Андрей,Санкт-Петербург,11,6.0,0.0,0.0,0.0,0.0,19.0,25.0
Григорьев Александр,Республика Марий Эл,11,6.0,1.0,0.0,8.0,6.0,0.0,21.0
Домнин Дмитрий,Владимирская область,10,1.0,11.0,0.0,9.0,0.0,0.0,21.0
Королев Дмитрий,Москва,10,1.0,16.0,0.0,4.0,0.0,0.0,21.0
Первышев Константин,Санкт-Петербург,10,6.0,3.0,0.0,12.0,0.0,0.0,21.0
Пермяков Николай,Удмуртия,11,1.0,0.0,0.0,8.0,12.0,0.0,21.0
Тыричев Валентин,Коми,11,9.0,9.0,0.0,0.0,3.0,0.0,21.0
Кольчугин Андрей,Пензенская область,11,2.0,0.0,6.0,12.0,0.0,0.0,20.0
Хлебников Константин,Кировская область,8,1.0,6.0,0.0,12.0,0.0,0.0,19.0
Боровиков Кирилл,Ярославская область,10,1.0,7.0,0.0,10.0,0.0,0.0,18.0
Савин Владимир,Самарская область,11,7.0,0.0,0.0,0.0,0.0,11.0,18.0
Сиваков Ярослав,Брянская область,10,1.0,13.0,0.0,4.0,0.0,0.0,18.0
Батыршин Александр,Камчатская область,9,0.0,13.0,0.0,4.0,0.0,0.0,17.0
Волокитин Дмитрий,Кабардино-Балкария,11,0.0,0.0,0.0,17.0,0.0,0.0,17.0
Гордиенко Алексей,Хабаровский край,8,1.0,14.0,0.0,0.0,0.0,2.0,17.0
Константинов Константин,Белгородская область,10,1.0,13.0,0.0,2.0,0.0,1.0,17.0
Меньшенин Михаил,Челябинская область,10,2.0,9.0,0.0,0.0,6.0,0.0,17.0
Спорынин Юрий,СУНЦ МГУ,10,2.0,10.0,0.0,4.0,0.0,0.0,16.0
Копайгородский Алексей,Иркутская область,11,2.0,12.0,0.0,0.0,0.0,0.0,14.0
Петров Илья,Свердловская область,11,1.0,0.0,0.0,7.0,6.0,0.0,14.0
Ивахненко Андрей,Волгоградская область,10,0.0,0.0,0.0,0.0,0.0,13.0,13.0
Копылов Юрий,Свердловская область,9,3.0,0.0,0.0,0.0,9.0,0.0,12.0
Пустильник Яков,Карачаево-Черкессия,9,0.0,5.0,0.0,4.0,3.0,0.0,12.0
Юрьев Денис,Красноярский край,10,4.0,8.0,0.0,0.0,0.0,0.0,12.0
Алимурадов Роман,Ханты-Мансийский АО,11,1.0,8.0,0.0,1.0,0.0,1.0,11.0
Дубров Александр,Московская область,11,0.0,0.0,0.0,11.0,0.0,0.0,11.0
Мухоедов Дмитрий,Липецкая область,10,0.0,11.0,0.0,0.0,0.0,0.0,11.0
Буловятов Александр,Алтайский край,11,1.0,5.0,0.0,4.0,0.0,0.0,10.0
Демченко Максим,Санкт-Петербург,10,0.0,6.0,0.0,4.0,0.0,0.0,10.0
Жолондзь Алексей,Воронежская область,9,2.0,3.0,0.0,5.0,0.0,0.0,10.0
Кочнев Дмитрий,Санкт-Петербург,11,2.0,0.0,0.0,8.0,0.0,0.0,10.0
Сорокин Станислав,Тверская область,10,2.0,0.0,0.0,8.0,0.0,0.0,10.0
Таламбуца Алексей,СУНЦ МГУ,11,3.0,0.0,0.0,1.0,6.0,0.0,10.0
Кац Олег,Свердловская область,11,3.0,0.0,0.0,0.0,0.0,6.0,9.0
Михайлов Юрий,Республика Саха (Якутия),10,1.0,0.0,0.0,8.0,0.0,0.0,9.0
Степанов Александр,Калужская область,10,9.0,0.0,0.0,0.0,0.0,0.0,9.0
Обухов Кирилл,Тюменская область,11,3.0,0.0,0.0,5.0,0.0,0.0,8.0
Карягин Илья,Байконур,11,2.0,0.0,0.0,5.0,0.0,0.0,7.0
Проскурников Антон,Санкт-Петербург,11,3.0,0.0,0.0,4.0,0.0,0.0,7.0
Шильников Андрей,Читинская область,8,0.0,3.0,0.0,4.0,0.0,0.0,7.0
Делия Данил,Астраханская область,11,0.0,0.0,0.0,5.0,0.0,0.0,5.0
Домуховский Николай,Свердловская область,11,2.0,0.0,0.0,0.0,3.0,0.0,5.0
Мухаметянов Дильшат,Башкортостан,11,0.0,0.0,0.0,5.0,0.0,0.0,5.0
Гарипов Руслан,Татарстан,9,1.0,0.0,0.0,2.0,0.0,0.0,3.0
Тарадай Юрий,Нижегородская область,9,0.0,0.0,2.0,0.0,0.0,0.0,2.0
Биленко Денис,Сахалинская область,10,1.0,0.0,0.0,0.0,0.0,0.0,1.0
Охременко Владимир,Хабаровский край,11,1.0,0.0,0.0,0.0,0.0,0.0,1.0
Широбоков Александр,Курская область,11,1.0,0.0,0.0,0.0,0.0,0.0,1.0
Артюшин Илья,Ставропольский край,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Давыдова Татьяна,Санкт-Петербург,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Синявский Филипп,Самарская область,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Хамидуллин Роман,Татарстан,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Хасянзянов Булат,Татарстан,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
