Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Денисов Денис Валерьевич,Республика Карелия,11,96.0,100.0,100.0,100.0,92.0,100.0,588.0
Копелиович Сергей Владимирович,Санкт-Петербург,11,100.0,72.0,100.0,46.0,84.0,88.0,490.0
Климовский Арсений Андреевич,Москва,11,72.0,100.0,55.0,46.0,64.0,96.0,433.0
Банников Андрей Владимирович,Республика Башкортостан,11,100.0,92.0,30.0,82.0,100.0,20.0,424.0
Колосов Андрей Дмитриевич,Москва,10,100.0,72.0,30.0,100.0,20.0,64.0,386.0
Лернер Эмиль Эдуардович,Республика Татарстан,9,100.0,100.0,30.0,100.0,20.0,24.0,374.0
Фонарев Антон Вячеславович,Москва,11,100.0,100.0,35.0,46.0,24.0,64.0,369.0
Корнаков Илья Владимирович,Москва,11,100.0,100.0,35.0,100.0,20.0,8.0,363.0
Кумок Аким Сергеевич,Московская область,9,100.0,20.0,35.0,100.0,4.0,92.0,351.0
Разенштейн Илья Петрович,Нижегородская область,10,100.0,24.0,100.0,24.0,4.0,96.0,348.0
Петров Юрий Сергеевич,Санкт-Петербург,10,56.0,100.0,20.0,42.0,16.0,100.0,334.0
Богатый Иван Семеонович,Москва,10,24.0,80.0,25.0,100.0,84.0,16.0,329.0
Давыдов Олег Сергеевич,Санкт-Петербург,10,100.0,20.0,40.0,46.0,32.0,72.0,310.0
Грибовский Сергей Владимирович,Москва,11,36.0,100.0,15.0,24.0,84.0,48.0,307.0
Акиньшин Андрей Александрович,Алтайский край,11,96.0,28.0,25.0,100.0,20.0,36.0,305.0
Махлин Антон Юрьевич,Москва,10,100.0,92.0,35.0,28.0,8.0,36.0,299.0
Исенбаев Владислав Вольдемарович,Свердловская область,11,100.0,36.0,35.0,12.0,32.0,68.0,283.0
Гатилов Степан Юрьевич,Новосибирская область,11,84.0,24.0,25.0,100.0,20.0,28.0,281.0
Горбунов Валентин Камилевич,Республика Татарстан,11,100.0,28.0,25.0,100.0,12.0,12.0,277.0
Фоминых Федор Михайлович,Свердловская область,11,40.0,100.0,30.0,26.0,60.0,16.0,272.0
Кошелев Владимир Константинович,Алтайский край,10,28.0,44.0,15.0,100.0,24.0,44.0,255.0
Алюшин Виктор Михайлович,Москва,11,100.0,24.0,35.0,46.0,24.0,24.0,253.0
Шиловский Сергей Сергеевич,Вологодская область,11,84.0,24.0,100.0,24.0,20.0,,252.0
Крюк Дмитрий Сергеевич,Омская область,10,32.0,20.0,10.0,100.0,88.0,,250.0
Викулов Андрей Викторович,Москва,11,100.0,24.0,30.0,52.0,24.0,16.0,246.0
Долгих Евгений Алексеевич,Пермский край,11,100.0,20.0,20.0,94.0,12.0,,246.0
Смирнов Арсений Юрьевич,Санкт-Петербург,10,96.0,40.0,20.0,16.0,12.0,60.0,244.0
Ахметзянов Дамир Искандерович,Республика Башкортостан,11,24.0,100.0,30.0,48.0,28.0,12.0,242.0
Феськов Антон Геннадьевич,Санкт-Петербург,10,100.0,52.0,30.0,44.0,16.0,,242.0
Еньков Алексей Сергеевич,Республика Татарстан,11,100.0,20.0,25.0,46.0,16.0,32.0,239.0
Батаев Владимир Андреевич,Москва,11,92.0,24.0,35.0,32.0,20.0,32.0,235.0
Новиков Антон Александрович,Пермский край,11,100.0,64.0,35.0,20.0,8.0,,227.0
Авдеев Вадим Александрович,Москва,11,32.0,28.0,35.0,100.0,20.0,8.0,223.0
Ефремов Алексей Владимирович,Кировская область,10,36.0,28.0,35.0,24.0,88.0,12.0,223.0
Локоть Андрей Сергеевич,Ростовская область,11,84.0,24.0,10.0,60.0,24.0,20.0,222.0
Новиков Константин Викторович,Москва,10,96.0,44.0,35.0,10.0,16.0,20.0,221.0
Майоров Павел Олегович,Челябинская область,10,100.0,8.0,35.0,28.0,20.0,24.0,215.0
Кузькоков Владислав Евгеньевич,Новосибирская область,11,96.0,0.0,20.0,18.0,12.0,68.0,214.0
Киселев Павел Алексеевич,Московская область,10,100.0,32.0,35.0,10.0,20.0,16.0,213.0
Кочуров Александр Валерьевич,Самарская область,11,28.0,40.0,15.0,54.0,60.0,8.0,205.0
Гренкин Глеб Владимирович,Приморский край,10,100.0,72.0,20.0,12.0,,,204.0
Семенко Алексей Евгеньевич,Новосибирская область,11,40.0,20.0,30.0,88.0,16.0,8.0,202.0
Трефилов Александр Петрович,Саратовская область,11,100.0,20.0,35.0,10.0,20.0,12.0,197.0
Шаповалов Максим Алексеевич,Алтайский край,11,100.0,20.0,15.0,22.0,20.0,20.0,197.0
Булычев Иван Дмитриевич,Ленинградская область,11,100.0,12.0,30.0,34.0,8.0,12.0,196.0
Третьяк Елена Викторовна,Московская область,11,28.0,24.0,20.0,92.0,16.0,16.0,196.0
Поромов Сергей Сергеевич,Санкт-Петербург,10,100.0,16.0,35.0,24.0,0.0,20.0,195.0
Сергушичев Алексей Александрович,Вологодская область,10,88.0,28.0,25.0,20.0,24.0,8.0,193.0
Василенко Олег Сергеевич,Челябинская область,10,92.0,20.0,35.0,18.0,4.0,20.0,189.0
Надточий Александра Михайловна,Самарская область,10,16.0,16.0,25.0,100.0,20.0,12.0,189.0
Ульянов Николай Николаевич,Москва,10,96.0,20.0,25.0,20.0,12.0,16.0,189.0
Ермишин Федор Дмитриевич,Саратовская область,10,100.0,8.0,20.0,14.0,24.0,16.0,182.0
Николаев Кирилл Викторович,Курская область,10,12.0,28.0,,100.0,40.0,,180.0
Семипятный Владислав Константинович,Московская область,10,24.0,100.0,10.0,14.0,24.0,8.0,180.0
Васильев Дмитрий Сергеевич,Республика Башкортостан,11,100.0,0.0,20.0,22.0,20.0,16.0,178.0
Бикинеев Артем Олегович,Тульская область,11,12.0,28.0,35.0,30.0,56.0,16.0,177.0
Высоцкий Петр Иванович,Республика Саха (Якутия),11,100.0,,20.0,,20.0,32.0,172.0
Трушников Михаил Андреевич,Пермский край,11,12.0,44.0,35.0,26.0,32.0,16.0,165.0
Скорынин Павел Александрович,Челябинская область,11,24.0,24.0,35.0,12.0,68.0,,163.0
Андреев Геннадий Владимирович,Иркутская область,11,16.0,32.0,30.0,32.0,32.0,20.0,162.0
Родиков Денис Евгеньевич,Смоленская область,11,28.0,32.0,35.0,22.0,20.0,20.0,157.0
Торопов Александр Владимирович,Свердловская область,11,24.0,28.0,30.0,36.0,20.0,16.0,154.0
Трусфус Михаил Валерьевич,Республика Татарстан,11,32.0,28.0,30.0,26.0,8.0,28.0,152.0
Михальков Олег Валентинович,Новосибирская область,11,24.0,,10.0,100.0,16.0,,150.0
Палевич Владимир Александрович,Удмуртская Республика,11,52.0,8.0,40.0,34.0,0.0,12.0,146.0
Мельников Сергей Вячеславович,Вологодская область,9,24.0,12.0,35.0,38.0,20.0,16.0,145.0
Дручинин Виктор Валерьевич,Оренбургская область,11,16.0,24.0,15.0,64.0,20.0,4.0,143.0
Трифонов Дмитрий Сергеевич,Московская область,11,96.0,,20.0,10.0,0.0,12.0,138.0
Прозоров Илья Сергеевич,Удмуртская Республика,11,28.0,16.0,35.0,28.0,4.0,24.0,135.0
Ющенко Павел Александрович,Московская область,10,,24.0,20.0,46.0,20.0,24.0,134.0
Епифанов Владислав Юрьевич,Нижегородская область,8,20.0,20.0,35.0,10.0,24.0,24.0,133.0
Храпов Вениамин Игоревич,Саратовская область,11,20.0,16.0,10.0,50.0,20.0,16.0,132.0
Судариков Игорь Валерьевич,Краснодарский край,11,32.0,20.0,35.0,,20.0,24.0,131.0
Петров Александр Владимирович,Чувашская Республика,11,32.0,24.0,25.0,24.0,,24.0,129.0
Борисов Никита Олегович,Орловская область,11,16.0,4.0,30.0,46.0,16.0,16.0,128.0
Кузнецов Павел Михайлович,Красноярский край,11,12.0,40.0,30.0,18.0,4.0,24.0,128.0
Фондаратов Валентин Сергеевич,Санкт-Петербург,9,24.0,28.0,20.0,12.0,24.0,20.0,128.0
Боник Григорий Борисович,Московская область,11,100.0,,15.0,10.0,0.0,,125.0
Анищенко Александр Михайлович,Воронежская область,11,20.0,,25.0,40.0,20.0,16.0,121.0
Колобаев Вячеслав Владимирович,Челябинская область,10,8.0,20.0,10.0,62.0,20.0,,120.0
Матвеякин Андрей Михайлович,Краснодарский край,10,16.0,16.0,30.0,42.0,16.0,,120.0
Второв Александр Александрович,Калужская область,11,24.0,,35.0,40.0,12.0,8.0,119.0
Корниенко Дмитрий Александрович,Республика Татарстан,9,24.0,32.0,15.0,8.0,32.0,8.0,119.0
Рисков Георгий Константинович,Тульская область,10,8.0,,35.0,76.0,,,119.0
Мусин Марат Нариманович,Тверская область,11,8.0,20.0,35.0,42.0,8.0,4.0,117.0
Чумаченко Антон Евгеньевич,Республика Башкортостан,11,20.0,,35.0,18.0,32.0,12.0,117.0
Комаров Иван Сергеевич,Свердловская область,11,28.0,12.0,30.0,10.0,20.0,16.0,116.0
Сорокин Роман Алексеевич,Новосибирская область,11,0.0,36.0,10.0,22.0,0.0,44.0,112.0
Игнатьев Илья Владимирович,Ярославская область,11,28.0,0.0,10.0,36.0,32.0,4.0,110.0
Молчанов Андрей Дмитриевич,Липецкая область,10,24.0,20.0,30.0,,28.0,8.0,110.0
Мухачева Марина Андреевна,Республика Башкортостан,11,20.0,32.0,20.0,18.0,20.0,0.0,110.0
Яковлев Владимир Александрович,Архангельская область,11,24.0,20.0,30.0,36.0,,,110.0
Мишенин Александр Владимирович,Нижегородская область,11,32.0,20.0,15.0,22.0,12.0,8.0,109.0
Серебряков Сергей Николаевич,Республика Карелия,9,28.0,20.0,20.0,12.0,20.0,8.0,108.0
Родиченко Михаил Александрович,Хабаровский край,11,28.0,16.0,35.0,8.0,20.0,,107.0
Абизяев Павел Иванович,Республика Марий Эл,11,12.0,20.0,30.0,12.0,20.0,12.0,106.0
Минюк Антон Павлович,Республика Саха (Якутия),10,8.0,20.0,30.0,20.0,4.0,24.0,106.0
Кадысев Михаил Владимирович,Оренбургская область,10,24.0,12.0,35.0,6.0,20.0,8.0,105.0
Носов Владимир Владимирович,Калужская область,11,16.0,16.0,35.0,22.0,8.0,8.0,105.0
Ерошенко Александр Андреевич,Саратовская область,11,20.0,16.0,40.0,8.0,4.0,16.0,104.0
Гринченко Эдуард Альбертович,Вологодская область,10,28.0,20.0,35.0,12.0,4.0,4.0,103.0
Шадрин Алексей Владимирович,Орловская область,11,,16.0,15.0,24.0,32.0,16.0,103.0
Горшенин Юрий Васильевич,Волгоградская область,11,8.0,20.0,30.0,20.0,24.0,0.0,102.0
Казаков Сергей Владимирович,Свердловская область,10,16.0,20.0,35.0,14.0,16.0,,101.0
Шурыгин Егор Сергеевич,Волгоградская область,11,28.0,,20.0,52.0,,,100.0
Оксенчук Дмитрий Сергеевич,Вологодская область,11,16.0,20.0,25.0,18.0,20.0,,99.0
Бураго Игорь Вадимович,Приморский край,11,12.0,28.0,20.0,10.0,28.0,,98.0
Побуринная Оксана Богдановна,Нижегородская область,9,24.0,20.0,20.0,6.0,16.0,12.0,98.0
Шурупов Артем Викторович,Ставропольский край,10,24.0,16.0,15.0,10.0,20.0,12.0,97.0
Щербина Антон Леонидович,Московская область,9,8.0,,35.0,10.0,20.0,20.0,93.0
Бутин Владимир Васильевич,Чувашская Республика,9,28.0,12.0,25.0,6.0,20.0,,91.0
Пономарев Антон Александрович,Челябинская область,11,28.0,8.0,15.0,4.0,20.0,16.0,91.0
Соколов Алексей Евгеньевич,Кемеровская область,11,24.0,0.0,25.0,14.0,28.0,0.0,91.0
Науменко Александр Евгеньевич,Ростовская область,11,32.0,,20.0,14.0,20.0,4.0,90.0
Абрамов Марк Александрович,Костромская область,9,20.0,,35.0,14.0,20.0,,89.0
Гумеров Ильдар Фанилевич,Республика Башкортостан,11,20.0,20.0,20.0,8.0,20.0,,88.0
Делюкин Максим Викторович,Костромская область,11,24.0,20.0,20.0,,16.0,8.0,88.0
Москалев Александр Сергеевич,Читинская область,9,20.0,20.0,30.0,6.0,12.0,,88.0
Савинков Илья Витальевич,Свердловская область,9,24.0,8.0,20.0,12.0,20.0,4.0,88.0
Семушин Сергей Николаевич,Кировская область,10,8.0,20.0,20.0,12.0,16.0,12.0,88.0
Басунков Владимир Андреевич,Республика Карелия,9,28.0,,20.0,14.0,24.0,,86.0
Галинов Александр Сергеевич,Республика Коми,11,24.0,,,26.0,20.0,16.0,86.0
Попов Даниил Алексеевич,Ставропольский край,10,24.0,20.0,20.0,22.0,,,86.0
Тимофеев Антон Александрович,Санкт-Петербург,11,,,,46.0,40.0,,86.0
Низовцев Сергей Николаевич,Нижегородская область,8,,16.0,15.0,42.0,,12.0,85.0
Усов Кирилл Сергеевич,Ставропольский край,10,,,35.0,18.0,24.0,8.0,85.0
Волегов Иван Сергеевич,Пермский край,11,8.0,20.0,20.0,28.0,4.0,4.0,84.0
Корпачев Роман Михайлович,Тамбовская область,10,,16.0,,68.0,,,84.0
Мандрыкин Михаил Усамович,Ставропольский край,10,24.0,28.0,20.0,8.0,4.0,,84.0
Морозов Александр Сергеевич,Омская область,11,12.0,0.0,30.0,12.0,12.0,16.0,82.0
Ижовкин Илья Николаевич,Магаданская область,11,28.0,20.0,15.0,14.0,4.0,,81.0
Шарыбин Сергей Игоревич,Пермский край,11,20.0,20.0,25.0,8.0,,8.0,81.0
Алимов Александр Александрович,Волгоградская область,11,8.0,,20.0,32.0,20.0,,80.0
Шайдуров Виталий Сергеевич,Новосибирская область,10,24.0,,20.0,24.0,0.0,12.0,80.0
Щитинин Дмитрий Анатольевич,Мурманская область,11,24.0,20.0,20.0,16.0,,,80.0
Аржников Анатолий Анатольевич,Удмуртская Республика,10,12.0,,5.0,54.0,4.0,4.0,79.0
Петров Алексей Анатольевич,Кемеровская область,10,24.0,16.0,25.0,6.0,8.0,,79.0
Митин Илья Игоревич,Ставропольский край,8,24.0,,20.0,2.0,16.0,16.0,78.0
Вихарев Алексей Константинович,Ямало-Ненецкий округ,9,8.0,8.0,,40.0,20.0,,76.0
Тазеев Марат Вокасович,Республика Татарстан,11,28.0,,30.0,18.0,,,76.0
Разумовский Павел Сергеевич,Тамбовская область,10,24.0,16.0,15.0,,20.0,,75.0
Хайрулин Василий Асхатович,Самарская область,11,24.0,16.0,35.0,,,,75.0
Хайруллин Егор Михайлович,Пермский край,10,28.0,,25.0,14.0,8.0,,75.0
Малюков Андрей Александрович,Карачаево-Черкесская Республика,11,24.0,16.0,20.0,6.0,8.0,0.0,74.0
Сергеев Николай Петрович,Чувашская Республика,10,28.0,8.0,15.0,6.0,,16.0,73.0
Кирсанов Александр Викторович,Красноярский край,11,28.0,12.0,20.0,,12.0,,72.0
Булычев Антон Дмитриевич,Ленинградская область,7,36.0,0.0,15.0,12.0,8.0,,71.0
Каноков Руслан Кущукович,Республика Адыгея,11,24.0,,35.0,12.0,,,71.0
Николаев Максим Владимирович,Орловская область,10,8.0,0.0,25.0,18.0,,20.0,71.0
Горшков Борис Константинович,Ульяновская область,11,28.0,,30.0,12.0,,,70.0
Лебедев Алексей Владимирович,Ростовская область,10,24.0,,25.0,,20.0,,69.0
Мирзоян Андрей Сергеевич,Ярославская область,10,32.0,,25.0,,12.0,,69.0
Бывшев Кирилл Юрьевич,Тверская область,8,28.0,20.0,10.0,10.0,0.0,,68.0
Клычков Денис Михайлович,Республика Мордовия,11,28.0,,15.0,4.0,20.0,,67.0
Шабанов Вадим Рафисович,Ханты-Мансийский автономный округ,11,28.0,,20.0,10.0,4.0,4.0,66.0
Бадретдинов Рамиль Ринатович,Республика Татарстан,9,12.0,,20.0,12.0,12.0,8.0,64.0
Сукк Август Валерьевич,Ростовская область,11,24.0,,20.0,,,20.0,64.0
Герасимов Максим Николаевич,Республика Мордовия,11,8.0,20.0,10.0,8.0,4.0,12.0,62.0
Длугач Яков Владимирович,Москва,11,8.0,,20.0,22.0,0.0,12.0,62.0
Баронов Антон Николаевич,Республика Карелия,11,20.0,16.0,25.0,0.0,0.0,,61.0
Зинин Сергей Михайлович,Ульяновская область,11,0.0,16.0,10.0,22.0,0.0,12.0,60.0
Суппес Андрей Александрович,Тюменская область,10,28.0,16.0,,12.0,4.0,,60.0
Гейн Андрей Александрович,Свердловская область,9,16.0,,15.0,8.0,20.0,,59.0
Куликов Владимир Владимирович,Ленинградская область,10,12.0,8.0,10.0,4.0,20.0,4.0,58.0
Акниев Гасан Гарунович,Республика Дагестан,11,,,25.0,12.0,20.0,,57.0
Бондарев Василий Андреевич,Астраханская область,11,24.0,0.0,15.0,10.0,8.0,,57.0
Соловьев Сергей Владимирович,Краснодарский край,11,12.0,0.0,15.0,22.0,0.0,8.0,57.0
Кротова Елена Николаевна,Удмуртская Республика,11,8.0,,20.0,8.0,4.0,16.0,56.0
Алексанов Владимир Юрьевич,Белгородская область,11,16.0,,,8.0,28.0,,52.0
Домарев Антон Александрович,Белгородская область,11,20.0,4.0,10.0,12.0,4.0,,50.0
Опарин Всеволод Владиславович,Свердловская область,11,12.0,,15.0,14.0,8.0,,49.0
Аникин Олег Игоревич,Владимирская область,10,8.0,16.0,,24.0,0.0,,48.0
Трофимцев Александр Павлович,Республика Северная Осетия-Алания,11,16.0,,20.0,12.0,0.0,,48.0
Голых Роман Николаевич,Алтайский край,11,16.0,,10.0,20.0,,,46.0
Старосветский Артем Вадимович,Республика Башкортостан,11,16.0,,30.0,,,,46.0
Лежанкин Петр Андреевич,Республика Башкортостан,10,16.0,20.0,,,0.0,8.0,44.0
Прудников Никита Владимирович,Тульская область,11,24.0,,10.0,10.0,,,44.0
Турков Иван Александрович,Ямало-Ненецкий округ,11,24.0,,20.0,,,,44.0
Абакумов Константин Викторович,Республика Татарстан,9,24.0,,15.0,,4.0,,43.0
Баев Сергей Викторович,Краснодарский край,10,16.0,,15.0,,,12.0,43.0
Сизов Александр Юрьевич,Республика Коми,11,8.0,,25.0,8.0,0.0,,41.0
Джуманкулов Руслан Алишерович,Ивановская область,9,8.0,8.0,,,24.0,,40.0
Крестников Лев Вадимович,Пермский край,11,8.0,,,6.0,,24.0,38.0
Морозов Дмитрий Александрович,Брянская область,11,12.0,,,6.0,12.0,8.0,38.0
Андронкин Никита Андреевич,Республика Алтай,10,24.0,,,10.0,0.0,0.0,34.0
Глазков Илья Олегович,Томская область,11,8.0,,25.0,,,,33.0
Мамонтов Игорь Александрович,Липецкая область,10,,,15.0,,16.0,,31.0
Лелетко Дмитрий Юрьевич,Брянская область,10,20.0,,,10.0,,,30.0
Заваров Константин Викторович,Хабаровский край,11,0.0,,10.0,6.0,0.0,8.0,24.0
Мищенко Александр Игоревич,Краснодарский край,11,,8.0,,16.0,,,24.0
Воронов Александр Александрович,Владимирская область,11,,,,,16.0,,16.0
Барбачакова Светлана Сергеевна,Ставропольский край,9,0.0,,,8.0,0.0,0.0,8.0
Шеломенцев Сергей Валерьевич,Агинский Бурятский автономный округ,8,,,,6.0,,,6.0
Гармаев Бато Александрович,Агинский Бурятский автономный округ,10,,,5.0,0.0,0.0,0.0,5.0
Апанасенко Андрей Игоревич,Ставропольский край,9,,,0.0,2.0,,,2.0
Архипенко Иван Сергеевич,Воронежская область,8,,,,,,,0.0
Дмитриева Дарья Васильевна,Чукотский АО,10,,,,,,,0.0
Каган Эдуард Михайлович,Пензенская область,10,,,,,0.0,,0.0
