Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Новиков Константин Викторович,Москва,11,70.0,100.0,96.0,100.0,56.0,36.0,458.0
Разенштейн Илья Петрович,Нижегородская область,11,25.0,100.0,48.0,98.0,80.0,92.0,443.0
Епифанов Владислав,Нижегородская область,9,60.0,94.0,64.0,100.0,88.0,24.0,430.0
Калужин Александр Константинович,Саратовская область,10,70.0,48.0,54.0,100.0,72.0,56.0,400.0
Коковин Александр Николаевич,Свердловская область,11,100.0,94.0,2.0,98.0,56.0,36.0,386.0
Давыдов Олег Сергеевич,Санкт-Петербург,11,100.0,48.0,70.0,40.0,24.0,100.0,382.0
Колосов Андрей Дмитриевич,Москва,11,70.0,50.0,96.0,100.0,0.0,58.0,374.0
Шайдуров Виталий Сергеевич,Новосибирская область,11,65.0,88.0,20.0,100.0,54.0,36.0,363.0
Кумок Аким Сергеевич,Москва,10,100.0,50.0,10.0,62.0,80.0,54.0,356.0
Петров Юрий Сергеевич,Санкт-Петербург,11,70.0,100.0,42.0,54.0,20.0,62.0,348.0
Ефремов Алексей Владимирович,Кировская область,11,45.0,38.0,18.0,100.0,80.0,52.0,333.0
Майоров Павел Олегович,Челябинская область,11,100.0,98.0,58.0,22.0,24.0,24.0,326.0
Лернер Эмиль Эдуардович,Республика Татарстан,10,70.0,54.0,38.0,46.0,80.0,36.0,324.0
Черепанов Владимир Александрович,Удмуртская Республика,10,100.0,48.0,,100.0,30.0,42.0,320.0
Семушин Павел Вениаминович,Самарская область,11,100.0,96.0,,98.0,22.0,,316.0
Махлин Антон Юрьевич,Москва,11,100.0,100.0,,100.0,,10.0,310.0
Побуринная Оксана Богдановна,Нижегородская область,10,70.0,98.0,6.0,98.0,24.0,14.0,310.0
Ермишин Федор Дмитриевич,Саратовская область,11,100.0,26.0,,84.0,32.0,36.0,278.0
Мальчевский Михаил Андреевич,Санкт-Петербург,11,70.0,42.0,46.0,42.0,40.0,38.0,278.0
Махлин Игорь Юрьевич,Москва,11,70.0,98.0,6.0,38.0,64.0,,276.0
Киселев Павел Алексеевич,Московская область,11,70.0,98.0,,24.0,26.0,50.0,268.0
Куприн Александр Александрович,Орловская область,11,100.0,50.0,,38.0,44.0,36.0,268.0
Сидоров Александр Александрович,Санкт-Петербург,11,70.0,,82.0,50.0,28.0,36.0,266.0
Феськов Антон Геннадьевич,Санкт-Петербург,11,100.0,86.0,0.0,34.0,22.0,22.0,264.0
Богатый Иван Семеонович,Москва,11,20.0,50.0,46.0,46.0,58.0,42.0,262.0
Низовцев Сергей Николаевич,Нижегородская область,9,70.0,98.0,6.0,38.0,44.0,4.0,260.0
Кошелев Владимир Константинович,Алтайский край,11,70.0,30.0,32.0,100.0,26.0,,258.0
Рогуленко Сергей Валерьевич,Саратовская область,9,45.0,38.0,22.0,100.0,18.0,28.0,251.0
Рощупкин Александр Вадимович,Москва,11,25.0,50.0,2.0,100.0,36.0,38.0,251.0
Хайруллин Егор Михайлович,Пермский край,11,25.0,66.0,16.0,100.0,42.0,,249.0
Богатый Антон Семеонович,Москва,9,70.0,16.0,8.0,60.0,58.0,34.0,246.0
Мельников Сергей Вячеславович,Вологодская область,10,50.0,98.0,0.0,30.0,26.0,42.0,246.0
Николаев Максим Владимирович,Орловская область,11,70.0,12.0,26.0,52.0,82.0,0.0,242.0
Смирнов Арсений Юрьевич,Санкт-Петербург,11,50.0,50.0,,56.0,40.0,38.0,234.0
Мирзоян Андрей Сергеевич,Ярославская область,11,75.0,,58.0,70.0,22.0,8.0,233.0
Ульянов Николай Николаевич,Москва,11,70.0,98.0,8.0,30.0,22.0,,228.0
Ефимов Александр Юрьевич,Московская область,10,70.0,46.0,,28.0,46.0,36.0,226.0
Пахомов Фёдор Николаевич,Москва,11,100.0,20.0,,48.0,12.0,34.0,214.0
Казаков Сергей Владимирович,Свердловская область,11,100.0,32.0,48.0,18.0,10.0,4.0,212.0
Сергеев Николай Петрович,Чувашская Республика - Чаваш республики,11,70.0,40.0,6.0,38.0,28.0,28.0,210.0
Фондаратов Валентин Сергеевич,Санкт-Петербург,10,70.0,0.0,38.0,60.0,26.0,14.0,208.0
Парамонов Сергей Валерьевич,Москва,10,70.0,20.0,6.0,60.0,44.0,4.0,204.0
Путилин Александр Владимирович,Алтайский край,10,70.0,50.0,,56.0,28.0,,204.0
Вихарев Алексей Константинович,Ямало-Ненецкий автономный округ,10,100.0,,,86.0,16.0,,202.0
Семипятный Владислав Константинович,Московская область,11,25.0,38.0,18.0,22.0,52.0,44.0,199.0
Василенко Олег Сергеевич,Челябинская область,11,25.0,40.0,32.0,38.0,24.0,36.0,195.0
Лежанкин Петр Андреевич,Республика Башкортостан,11,100.0,8.0,6.0,8.0,36.0,36.0,194.0
Валиев Карим Рамилевич,Республика Татарстан,10,20.0,36.0,6.0,66.0,52.0,8.0,188.0
Рухович Филипп Дмитриевич,Москва,9,70.0,58.0,,,54.0,,182.0
Минюк Антон Павлович,Республика Саха (Якутия),10,95.0,40.0,,6.0,40.0,,181.0
Аноховский Сергей Вениаминович,Москва,11,20.0,48.0,4.0,20.0,52.0,36.0,180.0
Ткачёв Владимир Олегович,Москва,11,25.0,24.0,16.0,50.0,58.0,6.0,179.0
Аникушин Дмитрий Сергеевич,Московская область,9,15.0,14.0,42.0,42.0,28.0,36.0,177.0
Поромов Сергей Сергеевич,Санкт-Петербург,11,25.0,28.0,54.0,8.0,34.0,24.0,173.0
Перту Алексей Львович,Москва,11,20.0,48.0,42.0,20.0,20.0,20.0,170.0
Серебряков Сергей Николаевич,Республика Карелия,10,25.0,26.0,28.0,38.0,24.0,28.0,169.0
Куликов Владимир Владимирович,Ленинградская область,11,25.0,14.0,6.0,40.0,30.0,52.0,167.0
Матвеякин Андрей Михайлович,Краснодарский край,11,20.0,96.0,,36.0,14.0,0.0,166.0
Абакумов Константин Викторович,Республика Татарстан,10,25.0,0.0,30.0,16.0,56.0,36.0,163.0
Гринченко Эдуард Альбертович,Вологодская область,11,25.0,30.0,6.0,42.0,52.0,8.0,163.0
Ефимов Сергей Сергеевич,Московская область,10,25.0,40.0,,62.0,24.0,12.0,163.0
Устинов Даниил Игоревич,Челябинская область,11,25.0,,78.0,30.0,30.0,,163.0
Финютин Максим Владимирович,Самарская область,9,,30.0,70.0,42.0,20.0,,162.0
Сергушичев Алексей Александрович,Вологодская область,11,25.0,42.0,,14.0,26.0,54.0,161.0
Александров Антон Вячеславович,Самарская область,11,70.0,,30.0,42.0,16.0,,158.0
Рубинчик Михаил Валентинович,Пермский край,11,25.0,20.0,38.0,4.0,48.0,22.0,157.0
Игнатьев Олег Анатольевич,Москва,10,70.0,14.0,6.0,38.0,28.0,,156.0
Рахов Артем Дмитриевич,Саратовская область,10,70.0,18.0,26.0,6.0,26.0,10.0,156.0
Порозов Константин Сергеевич,Пермский край,11,20.0,14.0,16.0,48.0,28.0,26.0,152.0
Алексеенко Андрей Евгеньевич,Московская область,11,25.0,0.0,42.0,18.0,14.0,52.0,151.0
Николаев Кирилл Викторович,Курская область,11,25.0,70.0,,38.0,0.0,18.0,151.0
Ахи Антон Андреевич,Санкт-Петербург,11,20.0,10.0,20.0,66.0,34.0,,150.0
Остроумов Олег Сергеевич,Москва,11,30.0,24.0,52.0,24.0,20.0,,150.0
Стариков Николай Павлович,Челябинская область,11,15.0,14.0,8.0,46.0,56.0,6.0,145.0
Мандрыкин Михаил Усамович,Ставропольский край,11,20.0,0.0,44.0,22.0,26.0,32.0,144.0
Булычев Антон Дмитриевич,Ленинградская область,8,95.0,0.0,0.0,8.0,32.0,6.0,141.0
Истомин Алексей Владимирович,Пермский край,11,25.0,38.0,,38.0,32.0,8.0,141.0
Колеснев Роман Владимирович,Краснодарский край,9,70.0,14.0,,0.0,24.0,32.0,140.0
Болгар Василий Анатольевич,Республика Коми,10,25.0,28.0,,62.0,24.0,,139.0
Бадретдинов Рамиль Ринатович,Республика Татарстан,10,20.0,32.0,,32.0,52.0,2.0,138.0
Новиков Дмитрий Андреевич,Самарская область,11,30.0,36.0,,38.0,24.0,4.0,132.0
Дьяконов Айтал Викторович,Республика Саха (Якутия),11,70.0,0.0,6.0,30.0,20.0,4.0,130.0
Новиков Александр Борисович,Алтайский край,9,25.0,72.0,,6.0,20.0,6.0,129.0
Кадысев Михаил Владимирович,Оренбургская область,11,25.0,12.0,12.0,8.0,52.0,18.0,127.0
Колобаев Вячеслав Владимирович,Челябинская область,11,30.0,34.0,,8.0,24.0,30.0,126.0
Избышев Алексей Олегович,Алтайский край,11,30.0,22.0,,2.0,34.0,36.0,124.0
Суворов Егор Федорович,Санкт-Петербург,6,25.0,10.0,,30.0,58.0,,123.0
Щербина Антон Леонидович,Московская область,11,25.0,18.0,8.0,6.0,54.0,12.0,123.0
Вечкасова Ольга Витальевна,Московская область,10,25.0,6.0,6.0,46.0,24.0,8.0,115.0
Елшин Денис Александрович,Москва,10,25.0,32.0,14.0,8.0,28.0,8.0,115.0
Курпилянский Евгений Борисович,Свердловская область,10,25.0,0.0,42.0,26.0,22.0,,115.0
Жураховский Олег Андреевич,Московская область,10,20.0,14.0,56.0,0.0,0.0,22.0,112.0
Карпушин Максим Анатольевич,Ханты-Мансийский автономный округ,11,20.0,48.0,,4.0,40.0,,112.0
Исламгулов Ильдар Фаткуллаевич,Республика Башкортостан,11,20.0,0.0,2.0,42.0,20.0,26.0,110.0
Мезин Александр Евгеньевич,Омская область,10,25.0,28.0,6.0,32.0,18.0,,109.0
Рипатти Артем Валерьевич,Республика Башкортостан,11,25.0,48.0,,34.0,,2.0,109.0
Сиунов Андрей Эдуардович,Республика Адыгея,11,25.0,0.0,,22.0,24.0,38.0,109.0
Хамитов Артур Ильдарович,Республика Башкортостан,11,10.0,34.0,0.0,4.0,24.0,36.0,108.0
Чаднов Павел Витальевич,Томская область,10,70.0,16.0,0.0,6.0,16.0,0.0,108.0
Буздалов Денис Викторович,Ульяновская область,11,25.0,30.0,,12.0,22.0,18.0,107.0
Валиев Тимур Рамилевич,Республика Татарстан,10,25.0,24.0,6.0,16.0,26.0,10.0,107.0
Дрожжин Александр Валерьевич,Саратовская область,11,20.0,,0.0,22.0,34.0,30.0,106.0
Суппес Андрей Александрович,Тюменская область,11,20.0,40.0,,24.0,22.0,,106.0
Усов Кирилл Сергеевич,Ставропольский край,11,25.0,28.0,6.0,2.0,42.0,2.0,105.0
Федотов Тимофей Юрьевич,Смоленская область,10,25.0,36.0,0.0,20.0,10.0,14.0,105.0
Пацкалев Илья Владимирович,Свердловская область,11,20.0,,22.0,6.0,56.0,0.0,104.0
Аржников Анатолий Анатольевич,Удмуртская Республика,11,25.0,48.0,,4.0,26.0,,103.0
Ющенко Павел Александрович,Московская область,11,25.0,36.0,4.0,2.0,24.0,12.0,103.0
Бахарев Артем Александрович,Красноярский край,11,25.0,0.0,10.0,34.0,32.0,,101.0
Тихомиров Михаил Игоревич,Москва,10,5.0,,,46.0,12.0,36.0,99.0
Невидимов Александр Валентинович,Томская область,11,25.0,32.0,4.0,2.0,26.0,8.0,97.0
Надточий Александра Михайловна,Самарская область,11,10.0,20.0,,22.0,42.0,2.0,96.0
Шевченко Артем Анатольевич,Ленинградская область,11,70.0,,20.0,,,6.0,96.0
Михеев Пётр Андреевич,Москва,10,0.0,0.0,52.0,22.0,12.0,8.0,94.0
Лукашев Алексей Юрьевич,Ленинградская область,11,25.0,,38.0,8.0,20.0,,91.0
Рисков Георгий Константинович,Тульская область,11,0.0,20.0,,24.0,18.0,28.0,90.0
Бутин Владимир Васильевич,Чувашская Республика - Чаваш республики,10,20.0,20.0,0.0,18.0,22.0,8.0,88.0
Корниенко Дмитрий Александрович,Республика Татарстан,10,25.0,28.0,6.0,8.0,20.0,,87.0
Савин Арсений Анатольевич,Москва,10,25.0,0.0,,0.0,34.0,28.0,87.0
Разумовский Павел Сергеевич,Тамбовская область,11,20.0,0.0,6.0,40.0,8.0,12.0,86.0
Щербинина Анастасия Алексеевна,Ставропольский край,11,25.0,18.0,,16.0,24.0,2.0,85.0
Зайцев Михаил Андреевич,Курская область,11,20.0,18.0,12.0,22.0,4.0,8.0,84.0
Капитанова Валентина Игоревна,Челябинская область,11,,,,34.0,50.0,,84.0
Хабибулин Реналь Анварович,Оренбургская область,11,20.0,,,20.0,8.0,36.0,84.0
Жуйков Богдан Леонидович,Удмуртская Республика,11,25.0,,,0.0,22.0,36.0,83.0
Мазовецкий Глеб Евгеньевич,Санкт-Петербург,10,20.0,26.0,2.0,0.0,34.0,,82.0
Леухин Игорь Викторович,Вологодская область,10,25.0,0.0,0.0,40.0,12.0,2.0,79.0
Носенко Максим Алексеевич,Санкт-Петербург,10,20.0,0.0,44.0,0.0,8.0,6.0,78.0
Гайнутдинов Радмир Рашитович,Республика Татарстан,11,25.0,14.0,18.0,12.0,8.0,0.0,77.0
Голубев Михаил Алексеевич,Новосибирская область,10,25.0,18.0,,16.0,,18.0,77.0
Мельничук Павел Владимирович,Москва,9,25.0,6.0,,10.0,28.0,8.0,77.0
Митин Илья Игоревич,Ставропольский край,9,20.0,0.0,6.0,8.0,32.0,10.0,76.0
Седов Игорь Игоревич,Калининградская область,11,20.0,8.0,,26.0,22.0,,76.0
Коконков Вадим Дмитриевич,Волгоградская область,9,25.0,,0.0,30.0,10.0,10.0,75.0
Броварь Ирина Владимировна,Ставропольский край,9,25.0,0.0,2.0,20.0,26.0,0.0,73.0
Вильчик Станислав Владимирович,Челябинская область,11,20.0,,,8.0,36.0,8.0,72.0
Кантеров Глеб Константинович,Новосибирская область,11,20.0,0.0,14.0,2.0,30.0,6.0,72.0
Бабинцев Иван Алексеевич,Кировская область,9,35.0,,,,,36.0,71.0
Зуев Евгений Викторович,Тюменская область,10,25.0,26.0,,0.0,20.0,0.0,71.0
Белов Антон Алексеевич,Челябинская область,10,10.0,,36.0,4.0,20.0,,70.0
Гейн Андрей Александрович,Свердловская область,10,20.0,14.0,6.0,12.0,14.0,2.0,68.0
Тимофеев Евгений Леонидович,Алтайский край,9,30.0,38.0,,,,,68.0
Абрамов Марк Александрович,Костромская область,10,25.0,30.0,6.0,0.0,6.0,,67.0
Крылова Ирина,Нижегородская область,9,25.0,,4.0,20.0,6.0,12.0,67.0
Токарь Алексей Владимирович,Республика Башкортостан,11,25.0,,,20.0,20.0,2.0,67.0
Дектярёв Михаил Владимирович,Владимирская область,11,0.0,0.0,6.0,34.0,24.0,2.0,66.0
Крюк Дмитрий Сергеевич,Омская область,11,,8.0,,6.0,52.0,,66.0
Лебедкин Александр Александрович,Республика Башкортостан,9,15.0,0.0,8.0,4.0,30.0,8.0,65.0
Андреев Игорь Николаевич,Омская область,11,,,,0.0,12.0,52.0,64.0
Федулин Александр Андреевич,Республика Карелия,10,,,16.0,20.0,28.0,,64.0
Иванов Сергей Александрович,Кемеровская область,11,25.0,,,10.0,24.0,4.0,63.0
Терентьев Иван Владимирович,Чувашская Республика - Чаваш республики,9,25.0,0.0,6.0,28.0,0.0,4.0,63.0
Отческий Семен Александрович,Хабаровский край,10,25.0,,,4.0,,32.0,61.0
Филиппов Ефим Анатольевич,Московская область,9,20.0,0.0,,14.0,24.0,,58.0
Корябкин Иван Александрович,Московская область,9,25.0,6.0,6.0,8.0,10.0,,55.0
Коноводов Владимир Александрович,Калужская область,11,10.0,,8.0,2.0,30.0,2.0,52.0
Кривогорницын Александр Юрьевич,Республика Саха (Якутия),11,,8.0,36.0,8.0,,,52.0
Шаповалов Юрий Владимирович,Волгоградская область,11,,6.0,,36.0,8.0,,50.0
Шеломенцев Сергей Валерьевич,Агинский Бурятский автономный округ,9,20.0,,0.0,0.0,26.0,4.0,50.0
Пермин Родион Сергеевич,Астраханская область,11,25.0,,,20.0,4.0,,49.0
Ямшанов Артём Вячеславович,Читинская область,11,25.0,,,2.0,22.0,,49.0
Троцко Артем Юрьевич,Республика Мордовия,11,,,,8.0,4.0,36.0,48.0
Киселев Константин Николаевич,Кировская область,11,,0.0,0.0,24.0,20.0,2.0,46.0
Бровин Андрей Георгиевич,Приморский край,11,25.0,0.0,,12.0,8.0,0.0,45.0
Кваст Александр Владимирович,Республика Бурятия,11,,,,4.0,0.0,38.0,42.0
Козлов Антон Павлович,Ставропольский край,10,20.0,,,22.0,,,42.0
Мерзляков Иван Юрьевич,Краснодарский край,11,,10.0,,6.0,22.0,,38.0
Пак Сергей Сергеевич,Приморский край,11,20.0,,,10.0,6.0,2.0,38.0
Русаловский Илья Викторович,Оренбургская область,11,15.0,,,0.0,10.0,10.0,35.0
Ромов Петр Алексеевич,Краснодарский край,9,0.0,0.0,6.0,12.0,8.0,8.0,34.0
Шумилкин Геннадий Николаевич,Республика Мордовия,10,5.0,,,10.0,18.0,,33.0
Молчанов Андрей Дмитриевич,Липецкая область,11,20.0,0.0,,12.0,0.0,,32.0
Шашкин Юрий Андреевич,Нижегородская область,10,0.0,14.0,0.0,0.0,14.0,4.0,32.0
Гукасян Вагаршак Грачикович,Республика Адыгея,10,20.0,,,0.0,,8.0,28.0
Уткин Евгений Владимирович,Ульяновская область,11,10.0,,,2.0,16.0,,28.0
Морозов Иван Сергеевич,Новосибирская область,9,10.0,,,2.0,14.0,,26.0
Арсентьев Виталий Юрьевич,Ямало-Ненецкий автономный округ,11,5.0,0.0,,14.0,6.0,,25.0
Муфтахов Ильдар Ринатович,Республика Бурятия,11,25.0,0.0,0.0,,,,25.0
Некрасов Константин Викторович,Ростовская область,10,25.0,0.0,0.0,0.0,,,25.0
Лучинин Михаил Олегович,Красноярский край,9,,0.0,0.0,0.0,18.0,2.0,20.0
Огородников Юрий Юрьевич,Омская область,11,20.0,0.0,,0.0,0.0,,20.0
Джуманкулов Руслан Алишерович,Ивановская область,10,10.0,0.0,0.0,8.0,0.0,,18.0
Волков Николай Юрьевич,Магаданская область,9,,,,2.0,,14.0,16.0
Акимов Дмитрий Николаевич,Республика Хакасия,11,0.0,,,0.0,10.0,,10.0
Хлебников Сергей Владимирович,Кемеровская область,11,10.0,,,0.0,0.0,,10.0
Евстифеев Василий Сергеевич,Курганская область,11,,,,4.0,,,4.0
Косырькова Ольга Владимировна,Республика Хакасия,10,,,,2.0,0.0,,2.0
