Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Гайнуллин Ильдар Ленарович,Республика Татарстан,10,100.0,100.0,56.0,50.0,100.0,100.0,100.0,91.0,697.0
Морозов Александр Дмитриевич,город Санкт-Петербург,11,100.0,100.0,100.0,55.0,100.0,100.0,100.0,26.0,681.0
Ефремов Андрей Павлович,город Санкт-Петербург,10,100.0,100.0,100.0,35.0,100.0,88.0,44.0,16.0,583.0
Шатов Олег Викторович,Московская область,11,100.0,100.0,100.0,21.0,100.0,88.0,34.0,36.0,579.0
Згурский Валерий Дмитриевич,Ярославская область,11,100.0,100.0,56.0,55.0,100.0,88.0,34.0,36.0,569.0
Лифарь Егор Игоревич,город Москва,9,100.0,100.0,56.0,30.0,100.0,88.0,34.0,60.0,568.0
Савкин Семён Дмитриевич,город Москва,10,100.0,100.0,56.0,35.0,100.0,100.0,34.0,36.0,561.0
Амеличев Константин Вадимович,город Москва,11,100.0,100.0,100.0,35.0,100.0,86.0,20.0,16.0,557.0
Одинцов Андрей Ильич,Ленинградская область,10,100.0,100.0,56.0,30.0,86.0,100.0,44.0,36.0,552.0
Фролов Константин Владимирович,Липецкая область,9,100.0,100.0,56.0,21.0,100.0,88.0,34.0,50.0,549.0
Федосеев Тимофей Борисович,Республика Мордовия,9,100.0,100.0,67.0,21.0,100.0,100.0,34.0,26.0,548.0
Романов Владимир Олегович,город Москва,11,100.0,100.0,67.0,50.0,100.0,80.0,34.0,16.0,547.0
Садовничий Антон Юрьевич,город Москва,9,100.0,100.0,56.0,30.0,100.0,88.0,34.0,36.0,544.0
Харгелия Сергей Олегович,город Санкт-Петербург,10,100.0,100.0,56.0,30.0,100.0,88.0,20.0,50.0,544.0
Шеховцов Александр Васильевич,город Москва,10,100.0,100.0,56.0,,100.0,100.0,34.0,50.0,540.0
Григорьев Савелий Алексеевич,Челябинская область,11,100.0,100.0,56.0,21.0,100.0,100.0,34.0,26.0,537.0
Упирвицкий Алексей Николаевич,Нижегородская область,11,100.0,100.0,56.0,21.0,100.0,88.0,34.0,36.0,535.0
Ичалов Леонид Евгеньевич,город Москва,11,100.0,100.0,100.0,21.0,86.0,80.0,20.0,26.0,533.0
Красник Вадим Игоревич,Калининградская область,10,100.0,100.0,56.0,21.0,100.0,80.0,20.0,50.0,527.0
Будников Михаил Сергеевич,Челябинская область,9,100.0,100.0,39.0,41.0,100.0,100.0,20.0,26.0,526.0
Акулов Дмитрий Александрович,Костромская область,11,100.0,100.0,56.0,21.0,100.0,88.0,34.0,26.0,525.0
Волков Иван Андреевич,город Санкт-Петербург,10,100.0,100.0,56.0,35.0,86.0,88.0,34.0,26.0,525.0
Гапонов Максим Евгеньевич,Московская область,11,100.0,100.0,56.0,21.0,100.0,88.0,34.0,26.0,525.0
Миннеханов Булат Рустемович,Республика Татарстан,9,100.0,100.0,56.0,21.0,100.0,88.0,34.0,26.0,525.0
Орешин Михаил Евгеньевич,Липецкая область,10,100.0,100.0,56.0,21.0,100.0,88.0,34.0,26.0,525.0
Сурков Вячеслав Олегович,Белгородская область,11,100.0,100.0,56.0,21.0,100.0,78.0,34.0,36.0,525.0
Куянов Фёдор Алексеевич,город Москва,10,100.0,100.0,56.0,21.0,100.0,100.0,20.0,26.0,523.0
Васильев Даниил Алексеевич,Самарская область,11,100.0,100.0,56.0,21.0,100.0,88.0,20.0,26.0,511.0
Скворцов Юрий Александрович,город Москва,10,100.0,100.0,56.0,21.0,100.0,88.0,20.0,26.0,511.0
Умнов Дмитрий Вячеславович,Республика Мордовия,9,100.0,100.0,56.0,21.0,100.0,88.0,20.0,26.0,511.0
Пономарев Андрей Сергеевич,Московская область,10,100.0,100.0,39.0,21.0,100.0,100.0,34.0,16.0,510.0
Аржанцев Алексей Иванович,город Москва,11,100.0,100.0,39.0,21.0,100.0,88.0,34.0,26.0,508.0
Гагарин Александр Александрович,Пермский край,10,100.0,100.0,39.0,35.0,86.0,88.0,34.0,26.0,508.0
Павленко Даниил Павлович,город Санкт-Петербург,10,100.0,100.0,39.0,21.0,100.0,88.0,34.0,26.0,508.0
Шмидт Светлана Андреевна,Челябинская область,11,100.0,100.0,39.0,21.0,100.0,88.0,34.0,26.0,508.0
Кулдошин Алексей Дмитриевич,город Москва,11,100.0,100.0,56.0,21.0,100.0,70.0,34.0,26.0,507.0
Казанцев Даниил Андреевич,Свердловская область,11,100.0,100.0,56.0,21.0,100.0,80.0,20.0,26.0,503.0
Новичков Александр Юрьевич,город Москва,11,100.0,100.0,56.0,21.0,86.0,70.0,34.0,36.0,503.0
Феафанов Вениамин Васильевич,город Москва,10,100.0,100.0,56.0,21.0,100.0,80.0,20.0,26.0,503.0
Кравченко Егор Андреевич,город Санкт-Петербург,11,100.0,68.0,89.0,21.0,100.0,78.0,20.0,26.0,502.0
Зинченко Данила Сергеевич,Республика Адыгея,11,100.0,68.0,56.0,21.0,100.0,100.0,20.0,36.0,501.0
Макоян Артем Каренович,Самарская область,11,100.0,100.0,56.0,21.0,100.0,88.0,20.0,16.0,501.0
Усманов Илья Евгеньевич,Свердловская область,11,100.0,100.0,39.0,21.0,100.0,70.0,34.0,36.0,500.0
Мойсенко Михаил Олегович,Свердловская область,11,100.0,100.0,56.0,21.0,86.0,100.0,20.0,16.0,499.0
Гутров Егор Дмитриевич,город Москва,11,100.0,100.0,39.0,21.0,100.0,78.0,34.0,26.0,498.0
Исмагилов Азат Ильгизович,Республика Татарстан,10,100.0,100.0,56.0,21.0,100.0,100.0,20.0,,497.0
Фридман Иван Владимирович,город Москва,11,100.0,100.0,56.0,21.0,86.0,88.0,20.0,26.0,497.0
Борзыкин Валерий Алексеевич,город Москва,10,100.0,100.0,39.0,21.0,100.0,100.0,20.0,16.0,496.0
Волков Анатолий Дмитриевич,город Москва,10,100.0,100.0,39.0,21.0,86.0,88.0,34.0,26.0,494.0
Колодезный Александр Анатольевич,город Москва,11,100.0,100.0,39.0,21.0,86.0,88.0,34.0,26.0,494.0
Курочкин Павел Сергеевич,Удмуртская Республика,10,100.0,100.0,39.0,21.0,100.0,88.0,20.0,26.0,494.0
Шуклин Максим Владимирович,город Москва,9,100.0,100.0,39.0,21.0,100.0,88.0,20.0,26.0,494.0
Клищ Данил Павлович,Челябинская область,9,100.0,100.0,56.0,21.0,86.0,80.0,34.0,16.0,493.0
Никулин Олег Алексеевич,Московская область,11,100.0,100.0,39.0,21.0,86.0,100.0,20.0,26.0,492.0
Выгузов Артем Андреевич,Пермский край,10,100.0,100.0,56.0,21.0,86.0,80.0,20.0,26.0,489.0
Лахтин Иван Алексеевич,Свердловская область,10,100.0,79.0,67.0,21.0,86.0,100.0,20.0,16.0,489.0
Михельсон Маргарита Николаевна,город Санкт-Петербург,11,100.0,89.0,39.0,21.0,100.0,88.0,34.0,16.0,487.0
Беляков Савелий Валерьевич,Челябинская область,11,100.0,78.0,39.0,21.0,100.0,88.0,34.0,26.0,486.0
Людвиг Николай Андреевич,город Москва,10,100.0,100.0,39.0,21.0,100.0,70.0,20.0,36.0,486.0
Рацеева Ольга Сергеевна,город Москва,11,100.0,39.0,56.0,21.0,100.0,100.0,34.0,36.0,486.0
Ахметшин Кирилл Данилевич,Челябинская область,11,100.0,100.0,39.0,21.0,100.0,88.0,20.0,16.0,484.0
Гладченко Алиса Андреевна,Свердловская область,9,100.0,100.0,39.0,21.0,100.0,88.0,20.0,16.0,484.0
Карпышев Сергей Вадимович,город Москва,10,100.0,100.0,15.0,21.0,100.0,88.0,34.0,26.0,484.0
Миннахметов Булат Раифович,Республика Татарстан,10,100.0,100.0,39.0,21.0,100.0,78.0,20.0,26.0,484.0
Радионова Мария Алексеевна,город Москва,10,100.0,100.0,39.0,21.0,100.0,88.0,20.0,16.0,484.0
Цыкин Святослав Витальевич,город Москва,11,100.0,100.0,39.0,21.0,100.0,78.0,20.0,26.0,484.0
Поспелов Сергей Андреевич,Пермский край,11,100.0,100.0,56.0,21.0,100.0,70.0,20.0,16.0,483.0
Ушаков Фёдор Романович,город Москва,9,100.0,100.0,39.0,30.0,100.0,78.0,20.0,16.0,483.0
Алиев Ален Ерланович,город Москва,11,100.0,100.0,39.0,21.0,86.0,88.0,20.0,26.0,480.0
Багишов Микаил Видадиевич,город Москва,10,100.0,100.0,39.0,21.0,86.0,88.0,20.0,26.0,480.0
Бойков Алексей Дмитриевич,город Москва,10,100.0,100.0,39.0,21.0,86.0,88.0,20.0,26.0,480.0
Ишутин Андрей Евгеньевич,город Москва,10,100.0,100.0,39.0,21.0,100.0,70.0,34.0,16.0,480.0
Павлек Николай Владимирович,город Москва,9,100.0,100.0,39.0,21.0,100.0,70.0,34.0,16.0,480.0
Максимов Алексей Николаевич,Республика Татарстан,11,100.0,100.0,56.0,21.0,86.0,78.0,20.0,16.0,477.0
Иванова Алеся Александровна,город Москва,10,100.0,100.0,39.0,15.0,86.0,86.0,34.0,16.0,476.0
Мусина Полина Ильдаровна,город Москва,9,100.0,100.0,15.0,21.0,100.0,70.0,34.0,36.0,476.0
Остапенко Степан Сергеевич,Пермский край,10,100.0,78.0,39.0,21.0,100.0,78.0,34.0,26.0,476.0
Казаков Михаил Вячеславович,Красноярский край,11,100.0,100.0,56.0,21.0,76.0,70.0,34.0,16.0,473.0
Голубев Никита Алексеевич,Ивановская область,9,100.0,100.0,39.0,21.0,86.0,88.0,20.0,16.0,470.0
Катунькин Михаил Андреевич,Свердловская область,11,100.0,100.0,39.0,21.0,86.0,88.0,20.0,16.0,470.0
Абалымов Игорь Владимирович,Свердловская область,11,100.0,100.0,15.0,21.0,100.0,80.0,34.0,16.0,466.0
Видяев Денис Максимович,Республика Мордовия,9,100.0,100.0,39.0,21.0,100.0,70.0,20.0,16.0,466.0
Графов Сергей Юрьевич,город Москва,10,100.0,100.0,39.0,21.0,100.0,70.0,20.0,16.0,466.0
Кондратьев Захар Михайлович,Ярославская область,11,100.0,100.0,39.0,21.0,86.0,70.0,34.0,16.0,466.0
Хайруллин Инсаф Марселевич,Республика Татарстан,10,100.0,100.0,39.0,21.0,86.0,70.0,34.0,16.0,466.0
Погодин Михаил Александрович,город Москва,11,100.0,89.0,39.0,21.0,100.0,80.0,20.0,16.0,465.0
Староверов Арсений Глебович,Республика Татарстан,11,100.0,58.0,56.0,21.0,100.0,70.0,20.0,36.0,461.0
Сысоева Ярослава Евгеньевна,город Москва,11,100.0,100.0,32.0,21.0,100.0,70.0,20.0,16.0,459.0
Логинов Игорь Евгеньевич,город Москва,9,100.0,49.0,39.0,21.0,100.0,78.0,20.0,50.0,457.0
Харисов Булат Рафаилевич,Республика Татарстан,9,100.0,100.0,39.0,15.0,86.0,80.0,20.0,16.0,456.0
Галатенко Дмитрий Владимирович,город Москва,9,100.0,79.0,39.0,21.0,100.0,70.0,20.0,26.0,455.0
Сиренева Алиса Александровна,город Москва,9,100.0,100.0,15.0,21.0,60.0,88.0,34.0,36.0,454.0
Точилина Екатерина Николаевна,Ханты-Мансийский автономный округ,10,100.0,100.0,32.0,21.0,86.0,78.0,20.0,16.0,453.0
Акилов Денис Сергеевич,город Санкт-Петербург,9,100.0,100.0,39.0,21.0,86.0,70.0,20.0,16.0,452.0
Барышников Антон Константинович,город Москва,11,100.0,100.0,39.0,21.0,86.0,70.0,20.0,16.0,452.0
Батыргариев Александр Ильдарович,Республика Татарстан,11,100.0,100.0,39.0,21.0,86.0,70.0,20.0,16.0,452.0
Башарин Денис Витальевич,город Москва,9,100.0,58.0,39.0,21.0,86.0,88.0,34.0,26.0,452.0
Коротченко Денис Сергеевич,город Санкт-Петербург,11,100.0,100.0,39.0,21.0,86.0,70.0,20.0,16.0,452.0
Листратов Илья Константинович,город Москва,10,100.0,100.0,39.0,21.0,86.0,70.0,20.0,16.0,452.0
Мартынов Максим Леонидович,Республика Карелия,10,100.0,68.0,39.0,21.0,100.0,88.0,20.0,16.0,452.0
Паншин Игорь Сергеевич,город Москва,10,100.0,100.0,39.0,21.0,76.0,80.0,20.0,16.0,452.0
Шиляева Екатерина Дмитриевна,Челябинская область,9,100.0,100.0,39.0,21.0,86.0,70.0,20.0,16.0,452.0
Иваник Даниил Иванович,город Санкт-Петербург,11,100.0,58.0,56.0,21.0,100.0,80.0,20.0,16.0,451.0
Леонтьев Лев Романович,город Санкт-Петербург,9,100.0,100.0,15.0,21.0,86.0,78.0,34.0,16.0,450.0
Зубрилин Павел Феликсович,Липецкая область,11,100.0,89.0,15.0,21.0,100.0,88.0,20.0,16.0,449.0
Могилевский Сергей Павлович,город Москва,11,100.0,100.0,0.0,21.0,100.0,100.0,20.0,6.0,447.0
Шарипов Камиль Ниязович,Республика Татарстан,9,100.0,78.0,32.0,21.0,86.0,70.0,34.0,26.0,447.0
Хамитов Тагир Наилевич,Республика Татарстан,10,100.0,100.0,32.0,21.0,86.0,70.0,20.0,16.0,445.0
Донской Станислав Владиславович,город Москва,10,100.0,68.0,39.0,21.0,100.0,80.0,20.0,16.0,444.0
Перегудов Сергей Викторович,город Москва,9,100.0,29.0,56.0,21.0,100.0,88.0,34.0,16.0,444.0
Кузин Максим Сергеевич,Красноярский край,11,100.0,49.0,39.0,21.0,86.0,88.0,34.0,26.0,443.0
Лисов Сергей Игоревич,город Москва,11,100.0,100.0,56.0,21.0,86.0,10.0,34.0,36.0,443.0
Пискалов Дмитрий Германович,город Москва,10,100.0,100.0,56.0,21.0,100.0,30.0,20.0,16.0,443.0
Синельников Александр Евгеньевич,Саратовская область,11,100.0,100.0,15.0,21.0,100.0,70.0,20.0,16.0,442.0
Гудзь Михаил Евгеньевич,Саратовская область,11,100.0,100.0,0.0,21.0,86.0,88.0,20.0,26.0,441.0
Карпович Евгений Павлович,Челябинская область,9,100.0,29.0,56.0,21.0,100.0,78.0,20.0,36.0,440.0
Лоптев Сергей Евгеньевич,Самарская область,11,100.0,100.0,56.0,21.0,86.0,40.0,20.0,16.0,439.0
Дамиров Намиг Шаигович,город Москва,9,100.0,100.0,15.0,21.0,86.0,70.0,20.0,26.0,438.0
Дроздов Александр Владимирович,город Москва,10,100.0,100.0,15.0,21.0,86.0,70.0,20.0,26.0,438.0
Панов Евгений Алексеевич,Свердловская область,11,100.0,78.0,15.0,21.0,100.0,88.0,20.0,16.0,438.0
Стрекаловская Наталья Андреевна,город Москва,11,100.0,68.0,15.0,21.0,86.0,88.0,34.0,26.0,438.0
Кауркин Владимир Владиславович,город Москва,10,100.0,78.0,56.0,7.0,100.0,50.0,20.0,26.0,437.0
Демидов Степан Владимирович,город Москва,11,100.0,100.0,15.0,21.0,76.0,70.0,34.0,16.0,432.0
Михайлов Виктор Денисович,Свердловская область,9,100.0,100.0,39.0,21.0,86.0,50.0,20.0,16.0,432.0
Никитин Артём Владимирович,Удмуртская Республика,10,100.0,100.0,39.0,21.0,86.0,30.0,20.0,36.0,432.0
Сизов Кирилл Игоревич,Республика Мордовия,11,100.0,100.0,39.0,21.0,86.0,40.0,20.0,26.0,432.0
Муратиди Александр Янисович,Ставропольский край,11,100.0,68.0,15.0,21.0,100.0,70.0,34.0,16.0,424.0
Сверлова Дарья Владимировна,Красноярский край,10,100.0,78.0,39.0,15.0,86.0,70.0,20.0,16.0,424.0
Минаков Григорий Алексеевич,Воронежская область,11,100.0,100.0,39.0,7.0,86.0,70.0,20.0,0.0,422.0
Бочаров Егор Николаевич,город Москва,10,100.0,100.0,0.0,7.0,100.0,78.0,20.0,16.0,421.0
Ислентьев Андрей Владимирович,город Москва,9,100.0,100.0,15.0,0.0,100.0,70.0,20.0,16.0,421.0
Рудаков Михаил Игоревич,Пермский край,11,100.0,100.0,39.0,0.0,86.0,70.0,20.0,6.0,421.0
Белков Иван Иванович,Вологодская область,11,100.0,100.0,15.0,,86.0,70.0,20.0,26.0,417.0
Заварзин Артём Викторович,Удмуртская Республика,11,100.0,100.0,39.0,,86.0,70.0,20.0,,415.0
Судаков Елисей Алексеевич,Вологодская область,11,100.0,100.0,15.0,7.0,86.0,50.0,20.0,36.0,414.0
Попадыч Артем Максимович,Алтайский край,10,100.0,100.0,,21.0,86.0,70.0,20.0,16.0,413.0
Че Андрей,город Москва,11,100.0,29.0,39.0,21.0,100.0,88.0,20.0,16.0,413.0
Черников Кирилл Александрович,город Москва,10,100.0,39.0,39.0,21.0,100.0,78.0,20.0,16.0,413.0
Титов Артём Александрович,Ивановская область,9,100.0,29.0,56.0,21.0,100.0,70.0,20.0,16.0,412.0
Аникин Сергей Дмитриевич,город Москва,9,100.0,49.0,39.0,21.0,86.0,70.0,20.0,26.0,411.0
Быков Фёдор Игнатьевич,город Москва,10,100.0,49.0,39.0,21.0,86.0,80.0,20.0,16.0,411.0
Вахитов Эмиль Рамылович,Республика Татарстан,11,100.0,58.0,15.0,21.0,86.0,80.0,34.0,16.0,410.0
Усачев Данила Александрович,Самарская область,9,100.0,100.0,56.0,21.0,86.0,10.0,20.0,16.0,409.0
Горбунов Иван Игоревич,город Москва,9,100.0,89.0,15.0,21.0,76.0,70.0,20.0,16.0,407.0
Трубников Артем Михайлович,Нижегородская область,9,100.0,79.0,15.0,21.0,86.0,70.0,20.0,16.0,407.0
Бас Кирилл Антонович,город Москва,10,100.0,100.0,,,100.0,100.0,0.0,6.0,406.0
Ибраев Дмитрий Александрович,город Санкт-Петербург,10,100.0,68.0,15.0,21.0,86.0,80.0,20.0,16.0,406.0
Шелхонов Булат Васильевич,Московская область,11,100.0,100.0,39.0,21.0,100.0,10.0,20.0,16.0,406.0
Ешкин Даниил Сергеевич,Ставропольский край,11,100.0,49.0,39.0,15.0,86.0,80.0,20.0,16.0,405.0
Чернов Вячеслав Вадимович,Удмуртская Республика,10,100.0,100.0,32.0,7.0,100.0,20.0,20.0,26.0,405.0
Постников Егор Александрович,Челябинская область,11,100.0,79.0,15.0,0.0,86.0,88.0,20.0,16.0,404.0
Мастинен Никита Владимирович,город Санкт-Петербург,10,100.0,68.0,39.0,,100.0,70.0,20.0,6.0,403.0
Пятько Даниил Владимирович,город Москва,11,100.0,39.0,39.0,15.0,86.0,78.0,20.0,26.0,403.0
Мищенко Станислав Денисович,город Москва,10,100.0,58.0,15.0,21.0,100.0,70.0,20.0,16.0,400.0
Рябченко Александр Артемович,город Москва,10,100.0,68.0,15.0,15.0,86.0,80.0,20.0,16.0,400.0
Головацкий Андрей Константинович,Республика Башкортостан,11,100.0,100.0,39.0,21.0,20.0,80.0,20.0,16.0,396.0
Ким Владимир Дмитриевич,город Санкт-Петербург,10,100.0,68.0,15.0,21.0,86.0,70.0,20.0,16.0,396.0
Хороших Александра Павловна,город Москва,10,100.0,68.0,15.0,7.0,100.0,70.0,20.0,16.0,396.0
Шитов Даниил Сергеевич,Удмуртская Республика,10,100.0,58.0,15.0,21.0,86.0,80.0,20.0,16.0,396.0
Баландин Кирилл Андреевич,Республика Мордовия,9,100.0,29.0,39.0,21.0,100.0,70.0,20.0,16.0,395.0
Рунова Анастасия Дмитриевна,город Москва,9,100.0,29.0,39.0,21.0,100.0,70.0,20.0,16.0,395.0
Тушканова Анастасия Дмитриевна,Республика Мордовия,11,100.0,29.0,39.0,21.0,86.0,70.0,34.0,16.0,395.0
Саакян Артур Суренович,город Санкт-Петербург,11,100.0,0.0,39.0,21.0,100.0,88.0,20.0,26.0,394.0
Перевышин Алексей Константинович,Челябинская область,11,100.0,49.0,15.0,7.0,86.0,88.0,20.0,26.0,391.0
Носивской Владислав Дмитриевич,Краснодарский край,11,100.0,58.0,39.0,21.0,86.0,70.0,0.0,16.0,390.0
Перескокова Марина Викторовна,Пермский край,11,100.0,78.0,0.0,,86.0,70.0,20.0,36.0,390.0
Шнирельман Алексей Павлович,Саратовская область,9,100.0,49.0,15.0,21.0,86.0,70.0,20.0,26.0,387.0
Смирнов Михаил Алексеевич,город Москва,11,100.0,68.0,15.0,21.0,86.0,70.0,20.0,6.0,386.0
Мехралиев Артём Рустамович,город Москва,9,100.0,29.0,39.0,21.0,100.0,70.0,20.0,6.0,385.0
Королёв Фёдор Сергеевич,город Москва,10,100.0,100.0,39.0,21.0,86.0,10.0,20.0,6.0,382.0
Харитонцев-Беглов Сергей Викторович,город Санкт-Петербург,9,100.0,100.0,39.0,21.0,76.0,10.0,20.0,16.0,382.0
Аверков Даниил Александрович,город Санкт-Петербург,9,100.0,29.0,39.0,21.0,86.0,70.0,20.0,16.0,381.0
Гнусов Александр Алексеевич,Кировская область,9,100.0,19.0,39.0,21.0,86.0,70.0,20.0,26.0,381.0
Драганов Александр Андреевич,Калининградская область,10,100.0,29.0,39.0,21.0,86.0,70.0,20.0,16.0,381.0
Проскурин Александр Вадимович,город Москва,9,100.0,39.0,15.0,21.0,100.0,70.0,20.0,16.0,381.0
Скальт Альберт Вячеславович,Ростовская область,10,100.0,29.0,39.0,7.0,100.0,88.0,,16.0,379.0
Кручинин Илья Алексеевич,Удмуртская Республика,9,100.0,68.0,,15.0,86.0,70.0,20.0,16.0,375.0
Волков Олег Вадимович,город Москва,10,100.0,49.0,0.0,21.0,86.0,78.0,20.0,16.0,370.0
Грицаев Тимофей Григорьевич,город Москва,10,100.0,39.0,15.0,21.0,100.0,78.0,0.0,16.0,369.0
Шемякин Никита Александрович,Республика Мордовия,10,100.0,49.0,15.0,21.0,86.0,70.0,20.0,6.0,367.0
Дудкин Вадим Викторович,город Москва,11,100.0,100.0,39.0,21.0,60.0,10.0,20.0,16.0,366.0
Александров Максим Андреевич,Республика Коми,11,100.0,39.0,67.0,0.0,86.0,70.0,0.0,,362.0
Цехмистер Александр Андреевич,город Москва,11,100.0,29.0,56.0,21.0,86.0,40.0,20.0,6.0,358.0
Данилин Иван Алексеевич,город Москва,9,100.0,29.0,15.0,21.0,86.0,70.0,20.0,16.0,357.0
Дубровин Дмитрий Антонович,город Москва,9,100.0,89.0,15.0,21.0,86.0,10.0,20.0,16.0,357.0
Маркелов Игорь Сергеевич,город Москва,10,100.0,49.0,15.0,21.0,76.0,50.0,20.0,26.0,357.0
Гусев Иван Ильич,город Москва,9,100.0,58.0,15.0,21.0,86.0,40.0,20.0,16.0,356.0
Исмагилов Артем Ниязович,Свердловская область,11,100.0,19.0,24.0,21.0,86.0,70.0,20.0,16.0,356.0
Кравчук Захар Алексеевич,Самарская область,9,100.0,78.0,15.0,21.0,86.0,10.0,20.0,26.0,356.0
Зубрилина Софья Феликсовна,Липецкая область,11,100.0,29.0,39.0,21.0,60.0,70.0,20.0,16.0,355.0
Яндулов Богдан Сергеевич,Хабаровский край,9,100.0,29.0,39.0,21.0,86.0,40.0,20.0,16.0,351.0
Филиппов Андрей Владимирович,Саратовская область,11,100.0,100.0,15.0,21.0,86.0,10.0,,16.0,348.0
Миронов Сергей Дмитриевич,город Москва,9,100.0,29.0,15.0,21.0,76.0,70.0,20.0,16.0,347.0
Няшин Максим Михайлович,Пермский край,11,100.0,10.0,15.0,21.0,76.0,78.0,20.0,26.0,346.0
Шестаков Михаил Сергеевич,Вологодская область,11,100.0,29.0,15.0,7.0,86.0,70.0,20.0,16.0,343.0
Дювенжи Александр Николаевич,Саратовская область,11,100.0,29.0,,21.0,86.0,70.0,20.0,16.0,342.0
Михненко Александр Андреевич,город Москва,10,100.0,29.0,15.0,21.0,86.0,40.0,34.0,16.0,341.0
Лобода Антон Сергеевич,Республика Адыгея,9,100.0,100.0,,21.0,86.0,10.0,,16.0,333.0
Белоусов Артём Дмитриевич,Московская область,11,100.0,49.0,0.0,21.0,86.0,40.0,20.0,16.0,332.0
Тищенко Евгений Владимирович,Оренбургская область,11,100.0,19.0,,21.0,76.0,80.0,20.0,16.0,332.0
Мустафин Денис Наилевич,город Москва,9,100.0,49.0,15.0,21.0,86.0,20.0,20.0,16.0,327.0
Смирнягин Артем Константинович,город Москва,9,100.0,29.0,15.0,21.0,100.0,10.0,20.0,26.0,321.0
Некрасов Александр Павлович,город Москва,9,100.0,29.0,15.0,21.0,86.0,30.0,20.0,16.0,317.0
Смирнов Георгий Игоревич,город Москва,11,100.0,19.0,,21.0,86.0,70.0,20.0,,316.0
Закиров Далер Тимурович,Республика Татарстан,10,100.0,29.0,,,86.0,80.0,20.0,,315.0
Ильин Ярослав Дмитриевич,Чувашская Республика,11,100.0,29.0,15.0,21.0,100.0,30.0,,16.0,311.0
Рябчун Владимир Александрович,Белгородская область,9,100.0,29.0,39.0,21.0,76.0,10.0,20.0,16.0,311.0
Хасанов Тимур Ильшатович,Республика Татарстан,10,100.0,19.0,,,86.0,70.0,20.0,16.0,311.0
Войнов Александр Сергеевич,Свердловская область,10,100.0,68.0,15.0,21.0,20.0,70.0,,16.0,310.0
Кристев Алексей Михайлович,город Москва,11,60.0,39.0,0.0,41.0,100.0,70.0,0.0,,310.0
Елизбарашвили Вахтанг Мамукович,Вологодская область,9,100.0,49.0,15.0,21.0,76.0,20.0,20.0,6.0,307.0
Илюшин Валентин Дмитриевич,город Москва,10,100.0,19.0,15.0,21.0,86.0,30.0,20.0,16.0,307.0
Ипатов Марк Михайлович,город Санкт-Петербург,9,100.0,39.0,15.0,21.0,86.0,20.0,20.0,6.0,307.0
Пустовалов Юрий Дмитриевич,город Москва,9,100.0,49.0,15.0,21.0,76.0,10.0,0.0,36.0,307.0
Цветков Петр Алексеевич,город Санкт-Петербург,9,100.0,49.0,15.0,21.0,86.0,20.0,0.0,16.0,307.0
Баишев Сергей Сергеевич,Свердловская область,10,100.0,68.0,,,100.0,10.0,20.0,6.0,304.0
Аникиев Ян Вячеславович,Архангельская область,9,100.0,19.0,15.0,21.0,76.0,20.0,20.0,26.0,297.0
Есипов Иван Михайлович,город Москва,10,100.0,19.0,15.0,7.0,76.0,40.0,20.0,16.0,293.0
Крылов Павел Владимирович,город Санкт-Петербург,10,100.0,10.0,15.0,21.0,100.0,10.0,20.0,16.0,292.0
Иванов Максим Игоревич,Смоленская область,11,100.0,29.0,15.0,21.0,40.0,70.0,0.0,16.0,291.0
Панарин Александр Андреевич,город Москва,9,100.0,29.0,15.0,15.0,86.0,10.0,20.0,16.0,291.0
Кудряшов Кирилл Сергеевич,Ивановская область,9,100.0,29.0,0.0,21.0,86.0,30.0,0.0,16.0,282.0
Буркин Сергей Владимирович,Краснодарский край,9,100.0,39.0,15.0,,86.0,10.0,20.0,6.0,276.0
Аверенков Владимир Михайлович,Челябинская область,9,100.0,29.0,15.0,0.0,60.0,70.0,,,274.0
Дзестелов Хетаг Артурович,Республика Северная Осетия-Алания,10,100.0,29.0,15.0,,60.0,20.0,34.0,16.0,274.0
Поляков Иван Дмитриевич,город Москва,11,100.0,39.0,0.0,21.0,100.0,10.0,,,270.0
Климанова Ирина Евгеньевна,город Москва,10,100.0,0.0,15.0,21.0,86.0,10.0,20.0,16.0,268.0
Савватеев Михаил Алексеевич,город Москва,9,60.0,19.0,,21.0,60.0,70.0,20.0,16.0,266.0
Михайлов Илья Станиславович,город Москва,10,100.0,19.0,0.0,21.0,76.0,10.0,20.0,16.0,262.0
Антрушин Евгений Вячеславович,город Москва,10,100.0,19.0,15.0,15.0,76.0,20.0,0.0,16.0,261.0
Россохин Александр Владимирович,Нижегородская область,9,100.0,19.0,15.0,21.0,60.0,20.0,20.0,6.0,261.0
Почепцов Игорь Сергеевич,город Москва,9,100.0,0.0,,21.0,86.0,50.0,0.0,,257.0
Акимова Ольга Максимовна,город Москва,9,100.0,19.0,0.0,21.0,60.0,20.0,20.0,16.0,256.0
Марулев Платон Андреевич,город Москва,9,100.0,,,,86.0,70.0,0.0,,256.0
Никитин Никита Николаевич,Омская область,10,100.0,19.0,0.0,21.0,100.0,10.0,,6.0,256.0
Васильев Александр Станиславович,Свердловская область,9,100.0,0.0,,21.0,86.0,,20.0,26.0,253.0
Клигунов Иван Дмитриевич,город Москва,9,100.0,0.0,,21.0,86.0,10.0,20.0,16.0,253.0
