Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Суворов Егор,Санкт-Петербург,11,100.0,100.0,100.0,100.0,100.0,100.0,90.0,100.0,790.0
Пышкин Игорь,Санкт-Петербург,11,100.0,100.0,100.0,40.0,100.0,100.0,92.0,70.0,702.0
Калинин Николай,Нижегородская область,9,100.0,100.0,70.0,65.0,100.0,100.0,91.0,60.0,686.0
Купляков Денис,Москва,11,100.0,100.0,70.0,40.0,100.0,100.0,91.0,60.0,661.0
Иванов Олег,Москва,11,100.0,50.0,100.0,56.0,100.0,100.0,93.0,60.0,659.0
Коняхин Игорь,Москва,11,100.0,50.0,100.0,40.0,100.0,100.0,92.0,60.0,642.0
Ахмедов Максим,Москва,11,100.0,100.0,100.0,70.0,100.0,100.0,0.0,50.0,620.0
Шаповалов Никита,Московская область,11,100.0,100.0,100.0,51.0,100.0,100.0,1.0,60.0,612.0
Останин Александр,Удмуртская Республика,11,100.0,100.0,70.0,41.0,100.0,60.0,44.0,90.0,605.0
Барышев Валентин,Ярославская область,11,100.0,50.0,70.0,20.0,100.0,100.0,92.0,60.0,592.0
Мокин Александр,Москва,10,100.0,100.0,70.0,51.0,100.0,100.0,10.0,60.0,591.0
Малиновский Илья,Санкт-Петербург,11,100.0,50.0,100.0,67.0,70.0,100.0,42.0,60.0,589.0
Макеев Владислав,Москва,9,100.0,50.0,100.0,0.0,100.0,100.0,95.0,40.0,585.0
Иващенко Дмитрий,Челябинская область,10,100.0,100.0,70.0,40.0,100.0,30.0,80.0,60.0,580.0
Гордеев Алексей,Пермский край,11,100.0,50.0,70.0,40.0,100.0,100.0,49.0,60.0,569.0
Варламов Евгений,Республика Коми,11,100.0,50.0,70.0,53.0,100.0,30.0,96.0,60.0,559.0
Турбин Максим,Челябинская область,10,100.0,50.0,40.0,42.0,70.0,100.0,91.0,60.0,553.0
Белоногов Иван,Пермский край,10,100.0,50.0,100.0,13.0,100.0,30.0,94.0,50.0,537.0
Жуков Владимир,Новосибирская область,11,100.0,50.0,70.0,5.0,70.0,100.0,91.0,50.0,536.0
Рязанов Артур,Челябинская область,10,100.0,100.0,70.0,68.0,100.0,30.0,3.0,60.0,531.0
Бабанин Иван,Саратовская область,11,100.0,100.0,0.0,53.0,100.0,100.0,5.0,70.0,528.0
Кленин Егор,Москва,11,100.0,50.0,70.0,53.0,100.0,30.0,61.0,60.0,524.0
Тюльбашев Владислав,Москва,10,100.0,50.0,100.0,40.0,70.0,30.0,92.0,40.0,522.0
Лахтанов Иван,Москва,11,100.0,50.0,70.0,40.0,70.0,100.0,51.0,40.0,521.0
Салихов Аяз,Республика Татарстан,11,100.0,50.0,70.0,53.0,100.0,100.0,2.0,40.0,515.0
Алексеев Федор,Челябинская область,10,100.0,100.0,70.0,0.0,50.0,60.0,81.0,50.0,511.0
Симонов Кирилл,Пермский край,11,100.0,50.0,100.0,1.0,100.0,100.0,,60.0,511.0
Кочетов Николай,Владимирская область,11,100.0,100.0,,46.0,100.0,60.0,51.0,50.0,507.0
Сурин Михаил,Москва,10,100.0,50.0,0.0,,100.0,100.0,96.0,60.0,506.0
Горбунов Дмитрий,Москва,10,100.0,100.0,70.0,53.0,70.0,30.0,20.0,60.0,503.0
Кашкина Анна,Московская область,10,100.0,50.0,70.0,46.0,70.0,30.0,83.0,50.0,499.0
Терехов Антон,Санкт-Петербург,11,100.0,100.0,40.0,3.0,100.0,100.0,3.0,50.0,496.0
Гарипов Тимур,Москва,10,100.0,100.0,0.0,40.0,70.0,100.0,22.0,60.0,492.0
Миронов Максим,Удмуртская Республика,11,100.0,50.0,70.0,40.0,70.0,100.0,2.0,60.0,492.0
Насонов Дмитрий,Москва,11,100.0,50.0,70.0,40.0,70.0,30.0,92.0,40.0,492.0
Зюляев Никита,Новосибирская область,11,100.0,100.0,0.0,56.0,70.0,30.0,91.0,40.0,487.0
Полянский Владислав,Санкт-Петербург,11,100.0,50.0,70.0,67.0,70.0,60.0,20.0,50.0,487.0
Мусин Камиль,Самарская область,11,100.0,50.0,0.0,27.0,100.0,100.0,47.0,60.0,484.0
Голованов Александр,Республика Татарстан,10,100.0,50.0,40.0,43.0,100.0,100.0,10.0,40.0,483.0
Воронецкий Егор,Республика Карелия,10,60.0,50.0,70.0,52.0,70.0,100.0,19.0,60.0,481.0
Полушин Владимир,Москва,10,100.0,50.0,70.0,67.0,100.0,30.0,1.0,60.0,478.0
Жаботинский Евгений,Тамбовская область,11,100.0,50.0,70.0,46.0,100.0,100.0,,10.0,476.0
Збань Илья,Приморский край,10,100.0,50.0,0.0,2.0,70.0,100.0,91.0,60.0,473.0
Смирнов Пётр,Санкт-Петербург,9,100.0,50.0,0.0,53.0,100.0,30.0,90.0,50.0,473.0
Рябов Марк,Самарская область,10,100.0,50.0,0.0,45.0,70.0,100.0,55.0,50.0,470.0
Солнцев Евгений,Москва,11,100.0,50.0,70.0,0.0,70.0,100.0,24.0,50.0,464.0
Колодзей Дарья,Москва,10,100.0,50.0,70.0,43.0,100.0,60.0,0.0,40.0,463.0
Мелентьев Кирилл,Новосибирская область,10,100.0,100.0,,40.0,70.0,100.0,3.0,50.0,463.0
Першаков Николай,Удмуртская Республика,10,100.0,50.0,40.0,41.0,70.0,100.0,0.0,60.0,461.0
Седов Александр,Москва,11,100.0,50.0,0.0,66.0,70.0,30.0,93.0,50.0,459.0
Семашко Павел,Московская область,11,100.0,50.0,40.0,54.0,50.0,30.0,85.0,50.0,459.0
Логунов Александр,Пермский край,10,100.0,50.0,0.0,44.0,50.0,100.0,54.0,60.0,458.0
Кузьмичев Дмитрий,Нижегородская область,10,100.0,50.0,100.0,40.0,70.0,30.0,10.0,50.0,450.0
Мищенко Николай,Краснодарский край,11,100.0,50.0,0.0,40.0,100.0,100.0,2.0,50.0,442.0
Семенов Константин,Удмуртская Республика,9,100.0,50.0,70.0,40.0,100.0,30.0,,50.0,440.0
Завьялов Богдан,Омская область,11,100.0,50.0,70.0,64.0,70.0,30.0,2.0,50.0,436.0
Зайцев Андрей,Москва,10,100.0,50.0,70.0,66.0,70.0,30.0,9.0,40.0,435.0
Коровин Илья,Республика Татарстан,11,100.0,50.0,100.0,40.0,70.0,0.0,25.0,50.0,435.0
Медведев Даниил,Москва,10,100.0,50.0,0.0,65.0,100.0,60.0,0.0,60.0,435.0
Поздняков Сергей,Москва,10,100.0,50.0,0.0,50.0,70.0,30.0,92.0,40.0,432.0
Блохина Полина,Санкт-Петербург,9,100.0,25.0,70.0,46.0,100.0,30.0,,60.0,431.0
Саакян Вильям,Москва,11,100.0,50.0,70.0,40.0,70.0,30.0,21.0,50.0,431.0
Контуров Дмитрий,Республика Татарстан,11,100.0,50.0,70.0,42.0,50.0,30.0,27.0,60.0,429.0
Новиков Георгий,Санкт-Петербург,11,100.0,50.0,0.0,16.0,70.0,100.0,33.0,60.0,429.0
Мингалёв Олег,Москва,10,100.0,50.0,40.0,44.0,100.0,,47.0,40.0,421.0
Кориков Кирилл,Москва,11,100.0,50.0,70.0,42.0,100.0,0.0,18.0,40.0,420.0
Рябова Мария,Республика Татарстан,11,100.0,50.0,40.0,42.0,100.0,30.0,0.0,50.0,412.0
Исхаков Ленар,Удмуртская Республика,11,100.0,50.0,70.0,40.0,70.0,,81.0,,411.0
Филиппов Дмитрий,Санкт-Петербург,10,100.0,50.0,0.0,,100.0,100.0,1.0,60.0,411.0
Софиюк Константин,Москва,11,100.0,50.0,70.0,40.0,70.0,30.0,,50.0,410.0
Уваров Никита,Москва,9,100.0,50.0,40.0,40.0,100.0,30.0,,50.0,410.0
Карпичев Роман,Москва,11,60.0,50.0,40.0,,100.0,60.0,48.0,50.0,408.0
Никитин Денис,Санкт-Петербург,11,30.0,50.0,0.0,53.0,100.0,30.0,92.0,50.0,405.0
Мингалиев Наиль,Республика Татарстан,9,100.0,50.0,0.0,66.0,70.0,30.0,25.0,60.0,401.0
Матавина Полина,Республика Татарстан,11,100.0,50.0,70.0,3.0,100.0,30.0,0.0,40.0,393.0
Лизунов Михаил,Пермский край,11,100.0,50.0,70.0,40.0,70.0,0.0,,60.0,390.0
Путилин Андрей,Алтайский край,9,100.0,50.0,,63.0,100.0,30.0,,40.0,383.0
Печатнов Юрий,Алтайский край,9,100.0,50.0,0.0,,70.0,100.0,,60.0,380.0
Вишневский Иван,Москва,11,60.0,50.0,0.0,16.0,100.0,30.0,63.0,60.0,379.0
Кузнецов Николай,Санкт-Петербург,10,100.0,25.0,0.0,51.0,70.0,0.0,93.0,40.0,379.0
Зуев Антон,Москва,10,100.0,50.0,40.0,46.0,70.0,30.0,2.0,40.0,378.0
Лаврухин Ефим,Самарская область,11,100.0,50.0,0.0,48.0,100.0,30.0,,50.0,378.0
Хисматуллин Тимур,Республика Татарстан,10,100.0,50.0,0.0,0.0,70.0,30.0,78.0,50.0,378.0
Пересадин Илья,Ставропольский край,10,100.0,50.0,0.0,40.0,100.0,30.0,4.0,50.0,374.0
Воронин Богдан,Москва,11,100.0,50.0,40.0,2.0,100.0,30.0,0.0,50.0,372.0
Кузьмина Илия,Санкт-Петербург,10,100.0,50.0,70.0,,70.0,30.0,2.0,50.0,372.0
Мазеев Артем,Калининградская область,11,100.0,50.0,,53.0,70.0,30.0,2.0,60.0,365.0
Фельдшеров Святослав,Москва,10,60.0,50.0,70.0,43.0,70.0,30.0,1.0,40.0,364.0
Огнева Ирина,Нижегородская область,9,100.0,50.0,0.0,53.0,50.0,60.0,,50.0,363.0
Вяцков Михаил,Свердловская область,11,100.0,50.0,0.0,42.0,70.0,60.0,,40.0,362.0
Манукян Карен,Москва,10,100.0,50.0,40.0,40.0,50.0,30.0,1.0,50.0,361.0
Рябцева Мария,Москва,11,100.0,50.0,0.0,40.0,100.0,30.0,0.0,40.0,360.0
Игнатьева Елизавета,Москва,11,100.0,50.0,,48.0,70.0,30.0,9.0,50.0,357.0
Чабаненко Владислав,Москва,11,100.0,50.0,40.0,53.0,70.0,0.0,2.0,40.0,355.0
Лиференко Даниил,Санкт-Петербург,9,100.0,50.0,70.0,,70.0,0.0,2.0,60.0,352.0
Нгуен Хюи Чыонг Нам,Москва,9,100.0,50.0,0.0,51.0,70.0,30.0,1.0,50.0,352.0
Хашаев Артур,Республика Башкортостан,10,100.0,100.0,0.0,,70.0,30.0,2.0,50.0,352.0
Бердников Алексей,Омская область,11,100.0,50.0,40.0,,70.0,30.0,,60.0,350.0
Журавлёв Илья,Московская область,10,100.0,50.0,0.0,40.0,70.0,30.0,0.0,60.0,350.0
Хворых Павел,Омская область,11,100.0,50.0,100.0,,70.0,30.0,,,350.0
Бороздин Кирилл,Свердловская область,10,100.0,50.0,0.0,40.0,100.0,0.0,3.0,50.0,343.0
Дубов Павел,Москва,11,100.0,50.0,0.0,,70.0,0.0,72.0,50.0,342.0
Кучумов Илья,Свердловская область,10,100.0,50.0,,42.0,70.0,30.0,0.0,50.0,342.0
Кунгурцев Алексей,Свердловская область,11,100.0,50.0,0.0,8.0,100.0,30.0,1.0,50.0,339.0
Лобода Александр,Белгородская область,11,60.0,50.0,,53.0,70.0,60.0,2.0,40.0,335.0
Сыромятников Алексей,Республика Татарстан,11,100.0,50.0,0.0,55.0,100.0,30.0,,0.0,335.0
Мартынов Кирилл,Республика Карелия,11,30.0,50.0,0.0,67.0,100.0,30.0,7.0,50.0,334.0
Молчанов Валентин,Респ. Сев. Осетия - Алания,11,60.0,50.0,40.0,,100.0,30.0,53.0,,333.0
Бердников Павел,Республика Коми,10,100.0,50.0,,62.0,70.0,0.0,0.0,50.0,332.0
Кульпинов Владимир,Москва,11,100.0,50.0,,40.0,70.0,30.0,2.0,40.0,332.0
Аганов Артур,Алтайский край,10,100.0,50.0,,,100.0,30.0,,50.0,330.0
Крюков Николай,Санкт-Петербург,10,100.0,50.0,0.0,40.0,70.0,30.0,0.0,40.0,330.0
Чаплыгин Антон,Пермский край,11,100.0,50.0,0.0,50.0,70.0,,5.0,50.0,325.0
Ющенко Тимофей,Московская область,11,100.0,50.0,0.0,53.0,70.0,0.0,,50.0,323.0
Карпов Александр,Орловская область,10,100.0,50.0,,,100.0,30.0,2.0,40.0,322.0
Стоянов Дмитрий,Ставропольский край,11,100.0,50.0,0.0,,100.0,30.0,1.0,40.0,321.0
Гаркавый Андрей,Москва,9,100.0,0.0,70.0,50.0,70.0,30.0,0.0,,320.0
Корчажников Федор,Республика Башкортостан,11,60.0,50.0,0.0,44.0,100.0,0.0,,60.0,314.0
Гиля-Зетдинов Александр,Республика Татарстан,11,100.0,50.0,0.0,42.0,70.0,0.0,,50.0,312.0
Гридасов Павел,Курская область,11,60.0,50.0,0.0,51.0,70.0,30.0,0.0,50.0,311.0
Дмитриев Даниил,Москва,9,60.0,50.0,40.0,40.0,70.0,0.0,1.0,50.0,311.0
Девятко Александр,Кабардино-Балкарская Респ.,10,60.0,50.0,,9.0,70.0,30.0,38.0,50.0,307.0
Черникова Ольга,Москва,9,60.0,50.0,0.0,40.0,70.0,30.0,14.0,40.0,304.0
Башев Антон,Москва,11,60.0,50.0,0.0,40.0,70.0,30.0,2.0,50.0,302.0
Жегин Константин,Москва,11,0.0,50.0,0.0,,70.0,60.0,72.0,50.0,302.0
Лузин Игорь,Москва,11,100.0,50.0,0.0,,70.0,30.0,0.0,50.0,300.0
Чекменев Александр,Ставропольский край,10,100.0,50.0,0.0,40.0,70.0,0.0,,40.0,300.0
Божко Дмитрий,Кемеровская область,10,100.0,50.0,0.0,0.0,70.0,30.0,48.0,,298.0
Иванов Константин,Республика Карелия,11,100.0,25.0,0.0,,70.0,100.0,3.0,0.0,298.0
Муратов Амир,Республика Татарстан,10,60.0,50.0,0.0,0.0,70.0,60.0,3.0,50.0,293.0
Жиров Евгений,Свердловская область,11,100.0,50.0,,,70.0,30.0,2.0,40.0,292.0
Черепанов Кирилл,Удмуртская Республика,10,100.0,50.0,,1.0,100.0,,,40.0,291.0
Игошина Виктория,Удмуртская Республика,11,60.0,50.0,0.0,47.0,70.0,60.0,0.0,0.0,287.0
Лабутин Игорь,Санкт-Петербург,9,60.0,50.0,,17.0,50.0,60.0,,50.0,287.0
Борзунов Александр,Свердловская область,9,30.0,50.0,,66.0,70.0,30.0,,40.0,286.0
Чернега Никита,Республика Татарстан,9,60.0,50.0,40.0,6.0,100.0,30.0,,0.0,286.0
Сагунов Данил,Астраханская область,10,60.0,0.0,,,70.0,30.0,74.0,50.0,284.0
Козлова Дарья,Москва,11,100.0,50.0,0.0,13.0,70.0,0.0,0.0,50.0,283.0
Святловский Михаил,Москва,11,60.0,50.0,40.0,0.0,50.0,30.0,1.0,50.0,281.0
Паздников Евгений,Удмуртская Республика,11,100.0,0.0,0.0,,100.0,30.0,,50.0,280.0
Юртаев Евгений,Москва,9,60.0,50.0,,40.0,70.0,,,60.0,280.0
Агуленко Александр,Новосибирская область,11,100.0,50.0,,3.0,70.0,,3.0,50.0,276.0
Джунусов Сергей,Москва,9,60.0,50.0,0.0,40.0,20.0,30.0,26.0,50.0,276.0
Панкратов Антон,Москва,11,100.0,50.0,0.0,,70.0,0.0,2.0,50.0,272.0
Папава Илона,Ставропольский край,10,100.0,50.0,0.0,,50.0,30.0,2.0,40.0,272.0
Гитман Игорь,Томская область,11,100.0,50.0,,,70.0,0.0,,50.0,270.0
Струков Георгий,Санкт-Петербург,10,100.0,50.0,0.0,0.0,70.0,,,50.0,270.0
Иванов Андрей,Свердловская область,11,60.0,25.0,30.0,,70.0,30.0,54.0,,269.0
Подгузов Никита,Санкт-Петербург,9,100.0,25.0,,,50.0,30.0,,60.0,265.0
Ширкин Михаил,Московская область,11,30.0,50.0,,,100.0,30.0,5.0,50.0,265.0
Гизатуллин Айдар,Республика Татарстан,10,100.0,50.0,,,70.0,,0.0,40.0,260.0
Носков Степан,Удмуртская Республика,9,30.0,50.0,0.0,5.0,70.0,100.0,0.0,,255.0
Смолина Мария,Удмуртская Республика,11,60.0,50.0,,,70.0,30.0,0.0,40.0,250.0
Сушенцев Игорь,Челябинская область,9,30.0,50.0,,,100.0,30.0,,40.0,250.0
Шафран Иван,Ямало-Ненецкий автономный округ,10,100.0,50.0,0.0,,50.0,0.0,0.0,50.0,250.0
Шигаревский Дмитрий,Вологодская область,11,30.0,50.0,0.0,40.0,100.0,30.0,,,250.0
Шовкопляс Григорий,Санкт-Петербург,10,30.0,50.0,,40.0,70.0,,0.0,60.0,250.0
Матвеев Александр,Ленинградская область,11,30.0,50.0,,47.0,70.0,0.0,,50.0,247.0
Юрьев Семен,Новосибирская область,10,30.0,50.0,0.0,,70.0,30.0,5.0,60.0,245.0
Довыденко Денис,Мурманская область,11,70.0,50.0,,50.0,20.0,0.0,2.0,50.0,242.0
Самарин Артур,Санкт-Петербург,9,30.0,50.0,0.0,40.0,70.0,0.0,,50.0,240.0
Москаленко Юрий,Ставропольский край,11,30.0,50.0,,49.0,70.0,0.0,,40.0,239.0
Попович Иван,Архангельская область,11,100.0,50.0,,,70.0,,16.0,,236.0
Ларичев Никита,Ставропольский край,9,60.0,25.0,0.0,,70.0,30.0,,50.0,235.0
Полярный Николай,Санкт-Петербург,11,100.0,25.0,,10.0,70.0,30.0,,,235.0
Фомин Павел,Республика Мордовия,10,60.0,25.0,0.0,50.0,70.0,30.0,,0.0,235.0
Сергеев Иван,Москва,9,60.0,50.0,0.0,10.0,70.0,0.0,41.0,0.0,231.0
Абрамов Максим,Республика Татарстан,10,30.0,50.0,0.0,,70.0,30.0,0.0,50.0,230.0
Адрианов Тимофей,Москва,10,60.0,50.0,0.0,50.0,70.0,,0.0,0.0,230.0
Ичалова Диана,Москва,11,30.0,50.0,0.0,0.0,70.0,30.0,,50.0,230.0
Луничкин Егор,Саратовская область,10,60.0,50.0,0.0,,50.0,30.0,,40.0,230.0
Сивухин Никита,Свердловская область,9,30.0,50.0,0.0,,70.0,30.0,,50.0,230.0
Степанов Владимир,Санкт-Петербург,9,30.0,50.0,,0.0,70.0,30.0,,50.0,230.0
Стромов Валерий,Тамбовская область,9,30.0,50.0,,,100.0,0.0,,50.0,230.0
Якубов Ален,Краснодарский край,9,100.0,50.0,0.0,,50.0,30.0,,,230.0
Коновалов Андрей,Вологодская область,11,100.0,0.0,0.0,,70.0,30.0,29.0,,229.0
Бугаев Сергей,Москва,9,30.0,25.0,0.0,40.0,20.0,30.0,82.0,,227.0
Федоров Андрей,Саратовская область,10,60.0,50.0,0.0,0.0,70.0,,5.0,40.0,225.0
Королев Алексей,Костромская область,11,70.0,50.0,,,50.0,0.0,2.0,50.0,222.0
Шайхутдинов Тимур,Республика Татарстан,10,30.0,50.0,0.0,,50.0,30.0,2.0,60.0,222.0
Виноградов Марк,Московская область,11,60.0,50.0,0.0,0.0,70.0,30.0,2.0,,212.0
Золотухин Николай,Воронежская область,11,0.0,50.0,0.0,,100.0,0.0,55.0,,205.0
Коваленко Павел,Москва,10,30.0,50.0,0.0,4.0,70.0,30.0,19.0,,203.0
Гилязев Руслан,Оренбургская область,11,100.0,0.0,,,70.0,30.0,,,200.0
Дворецкий Виктор,Свердловская область,11,60.0,50.0,,10.0,70.0,,10.0,,200.0
Николаев Василий,Республика Саха (Якутия),10,60.0,50.0,0.0,,50.0,0.0,,40.0,200.0
Камбиев Заур,Кабардино-Балкарская Республика,10,100.0,25.0,0.0,,70.0,,,0.0,195.0
Орешин Павел,Республика Мордовия,11,,50.0,0.0,,70.0,30.0,0.0,40.0,190.0
Строков Дмитрий,Республика Хакасия,9,30.0,50.0,0.0,12.0,50.0,,1.0,40.0,183.0
Васильев Илья,Тверская область,10,0.0,50.0,0.0,7.0,20.0,60.0,,40.0,177.0
Павлов Илья,Московская область,8,30.0,25.0,0.0,1.0,50.0,30.0,,40.0,176.0
Амирханов Николай,Санкт-Петербург,9,30.0,50.0,0.0,1.0,20.0,30.0,0.0,40.0,171.0
Зерцалов Андрей,Москва,9,30.0,50.0,40.0,,20.0,30.0,,,170.0
Савостьянов Антон,Тамбовская область,10,100.0,0.0,,,70.0,0.0,,,170.0
Сафин Павел,Красноярский край,11,30.0,50.0,,,50.0,,0.0,40.0,170.0
Шишкин Евгений,Пермский край,9,30.0,,,,50.0,30.0,,60.0,170.0
Черниговский Евгений,Москва,11,30.0,25.0,0.0,11.0,70.0,30.0,2.0,0.0,168.0
Заморщиков Андрей,Республика Саха (Якутия),11,60.0,50.0,0.0,,50.0,0.0,,,160.0
Тихоновская Татьяна,Санкт-Петербург,9,30.0,50.0,,,50.0,30.0,,,160.0
Ульмашев Назар,Республика Башкортостан,11,60.0,0.0,,,50.0,,,50.0,160.0
Панюхин Богдан,Москва,11,60.0,25.0,,,70.0,,4.0,,159.0
Лебедев Роман,Алтайский край,10,100.0,25.0,0.0,10.0,20.0,0.0,2.0,,157.0
Веселов Иван,Республика Башкортостан,9,30.0,25.0,0.0,,70.0,30.0,,,155.0
Алоян Георгий,Калужская область,11,30.0,,0.0,,70.0,0.0,,50.0,150.0
Головин Александр,Краснодарский край,10,100.0,50.0,,,,0.0,,,150.0
Ситнов Владимир,Алтайский край,9,30.0,25.0,,6.0,50.0,30.0,2.0,,143.0
Давыдов Василий,Москва,9,30.0,50.0,0.0,40.0,20.0,0.0,,0.0,140.0
Разживин Михаил,Пензенская область,11,60.0,25.0,0.0,,50.0,0.0,4.0,0.0,139.0
Малышев Иван,Тульская область,10,60.0,25.0,,0.0,50.0,,0.0,,135.0
Шигида Борис,Москва,9,30.0,25.0,,,50.0,30.0,,,135.0
Грамович Павел,Самарская область,9,60.0,0.0,0.0,,70.0,0.0,1.0,,131.0
Латышев Алексей,Кировская область,10,30.0,50.0,0.0,0.0,20.0,30.0,,,130.0
Максимовских Анастасия,Пермский край,10,30.0,50.0,,,50.0,0.0,,,130.0
Троешестов Степан,Чувашская Республика,9,70.0,,,40.0,20.0,,,,130.0
Кемаев Юрий,Республика Мордовия,10,30.0,25.0,,,70.0,,2.0,,127.0
Бойкий Дмитрий,Санкт-Петербург,9,30.0,25.0,0.0,,70.0,0.0,,,125.0
Чулков Дмитрий,Республика Адыгея,9,30.0,0.0,0.0,,50.0,30.0,2.0,,112.0
Попов Андрей,Москва,11,30.0,50.0,0.0,0.0,0.0,30.0,,0.0,110.0
Симарова Екатерина,Санкт-Петербург,9,30.0,0.0,0.0,,50.0,30.0,,,110.0
Кузнецов Илья,Воронежская область,11,,0.0,0.0,,100.0,,0.0,,100.0
Лебедев Антон,Саратовская область,9,0.0,25.0,,0.0,70.0,,,0.0,95.0
Симонов Данила,Волгоградская область,11,0.0,25.0,0.0,,70.0,,,,95.0
Батраков Алексей,Липецкая область,10,0.0,0.0,,,50.0,,,40.0,90.0
Жаботинский Андрей,Тамбовская область,9,30.0,0.0,0.0,,50.0,,0.0,,80.0
Левашов Никита,Хабаровский край,11,30.0,0.0,,,20.0,30.0,,,80.0
Михайлов Константин,Чувашская Республика,10,60.0,,,,20.0,,,,80.0
Никитин Василий,Чувашская Республика,10,0.0,25.0,,,50.0,0.0,2.0,,77.0
Нигматуллин Ильяс,Республика Марий Эл,11,,,0.0,50.0,20.0,,3.0,,73.0
Аленин Александр,Новгородская область,11,0.0,0.0,0.0,,70.0,,2.0,,72.0
Бекренев Петр,Тюменская область,11,,0.0,,,70.0,0.0,,,70.0
Тарасов Андрей,Рязанская область,10,30.0,,0.0,12.0,20.0,,2.0,,64.0
Дуликов Сергей,Брянская область,9,30.0,0.0,,,20.0,,3.0,,53.0
Королева Алиса,Санкт-Петербург,9,,25.0,,,20.0,,,,45.0
Плешаков Кирилл,Ивановская область,9,,,,3.0,20.0,,,,23.0
Гудков Константин,Ханты-Мансийский АО - Югра ,10,0.0,0.0,0.0,0.0,20.0,0.0,,,20.0
Погорелов Константин,Владимирская область,10,0.0,,,,20.0,,,,20.0
Потапов Анатолий,Ульяновская область,10,0.0,0.0,0.0,,20.0,,,,20.0
Сало Елена,Ненецкий автономный округ ,10,0.0,,,,20.0,,,0.0,20.0
Призов Александр,Карачаево-Черкесская Респ.,11,,,,,0.0,,,,0.0
