Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Федосеев Тимофей,Москва,10,100.0,100.0,50.0,65.0,100.0,100.0,74.0,54.0,643.0
Садовничий Антон,Москва,10,100.0,100.0,71.0,75.0,100.0,100.0,40.0,54.0,640.0
Савкин Семён,Москва,11,100.0,100.0,71.0,65.0,87.0,100.0,77.0,26.0,626.0
Хороших Александра,Москва,11,100.0,100.0,71.0,60.0,87.0,100.0,64.0,39.0,621.0
Будников Михаил,Челябинская область,10,100.0,92.0,71.0,37.0,100.0,100.0,75.0,39.0,614.0
Лифарь Егор,Москва,10,100.0,100.0,71.0,12.0,100.0,100.0,87.0,39.0,609.0
Фролов Константин,Липецкая область,10,100.0,100.0,50.0,27.0,100.0,100.0,86.0,39.0,602.0
Шеховцов Александр,Москва,11,100.0,50.0,71.0,37.0,100.0,100.0,62.0,64.0,584.0
Ефремов Андрей,Санкт-Петербург,11,100.0,58.0,100.0,80.0,100.0,100.0,30.0,0.0,568.0
Харгелия Сергей,Санкт-Петербург,11,100.0,100.0,71.0,7.0,100.0,100.0,47.0,39.0,564.0
Павленко Даниил,Санкт-Петербург,11,100.0,100.0,53.0,22.0,100.0,100.0,39.0,39.0,553.0
Карпович Евгений,Челябинская область,10,100.0,87.0,50.0,,100.0,100.0,66.0,39.0,542.0
Волков Иван,Санкт-Петербург,11,100.0,79.0,50.0,12.0,100.0,100.0,54.0,44.0,539.0
Шукалов Георгий,Смоленская область,11,100.0,93.0,53.0,7.0,100.0,100.0,56.0,23.0,532.0
Галатенко Дмитрий,Москва,9,100.0,100.0,53.0,12.0,100.0,100.0,58.0,6.0,529.0
Иванова Алеся,Москва,11,100.0,55.0,71.0,0.0,100.0,100.0,48.0,54.0,528.0
Маркелов Игорь,Москва,11,100.0,100.0,53.0,,87.0,100.0,48.0,39.0,527.0
Видяев Денис,Республика Мордовия,9,100.0,100.0,22.0,7.0,100.0,100.0,56.0,39.0,524.0
Гагарин Александр,Москва,11,100.0,100.0,41.0,12.0,100.0,100.0,30.0,39.0,522.0
Ушаков Федор,Москва,10,100.0,100.0,71.0,12.0,87.0,100.0,33.0,17.0,520.0
Карпышев Сергей,Москва,11,100.0,83.0,53.0,27.0,100.0,100.0,30.0,26.0,519.0
Добрынин Иван,Челябинская область,9,100.0,100.0,50.0,7.0,87.0,100.0,30.0,39.0,513.0
Некрасов Александр,Москва,9,100.0,47.0,53.0,27.0,100.0,100.0,43.0,39.0,509.0
Кудряшов Кирилл,Ивановская область,9,100.0,66.0,71.0,12.0,87.0,100.0,44.0,27.0,507.0
Евтеев Тихон,Москва,10,100.0,100.0,53.0,22.0,100.0,73.0,26.0,29.0,503.0
Мустафин Денис,Москва,9,100.0,100.0,53.0,7.0,100.0,100.0,33.0,,493.0
Павлек Николай,Москва,10,100.0,72.0,53.0,12.0,87.0,100.0,30.0,39.0,493.0
Пономарев Андрей,Московская область,11,100.0,45.0,53.0,60.0,87.0,100.0,48.0,,493.0
Бабин Александр,Красноярский край,9,100.0,60.0,53.0,0.0,100.0,100.0,39.0,39.0,491.0
Умнов Дмитрий,Москва,10,100.0,100.0,22.0,22.0,87.0,73.0,47.0,39.0,490.0
Пустовалов Юрий,Москва,10,100.0,100.0,22.0,,87.0,100.0,39.0,39.0,487.0
Сиренева Алиса,Москва,9,100.0,100.0,50.0,,100.0,100.0,30.0,5.0,485.0
Лучкин Вячеслав,Томская область,9,100.0,46.0,53.0,65.0,87.0,100.0,20.0,11.0,482.0
Бочаров Егор,Москва,11,100.0,65.0,53.0,,87.0,100.0,37.0,39.0,481.0
Климов Иван,Санкт-Петербург,11,100.0,100.0,22.0,12.0,87.0,100.0,33.0,23.0,477.0
Черников Кирилл,Москва,11,100.0,49.0,53.0,7.0,100.0,100.0,29.0,39.0,477.0
Гусев Михаил,Москва,11,100.0,100.0,50.0,,87.0,100.0,39.0,,476.0
Бойков Алексей,Москва,11,100.0,49.0,53.0,7.0,87.0,100.0,40.0,39.0,475.0
Канафеев Марк,Челябинская область,10,100.0,100.0,22.0,12.0,87.0,100.0,40.0,11.0,472.0
Радионова Мария,Москва,11,100.0,74.0,50.0,7.0,100.0,100.0,30.0,11.0,472.0
Михайлов Виктор,Свердловская область,10,100.0,69.0,22.0,27.0,100.0,73.0,67.0,11.0,469.0
Родионов Валерий,Республика Татарстан,8,100.0,50.0,50.0,12.0,87.0,100.0,30.0,39.0,468.0
Остапенко Степан,Пермский край,11,100.0,85.0,22.0,7.0,100.0,73.0,39.0,39.0,465.0
Багишов Микаил,Москва,11,100.0,50.0,50.0,37.0,87.0,100.0,39.0,,463.0
Гладченко Алиса,Свердловская область,10,100.0,80.0,53.0,12.0,87.0,100.0,30.0,,462.0
Шиляева Екатерина,Челябинская область,10,100.0,72.0,53.0,7.0,100.0,100.0,30.0,,462.0
Шнирельман Алексей,Саратовская область,10,100.0,71.0,53.0,12.0,87.0,73.0,37.0,29.0,462.0
Абрамова Анна,Москва,10,100.0,71.0,13.0,7.0,100.0,100.0,39.0,29.0,459.0
Шуклин Максим,Москва,10,100.0,80.0,50.0,,87.0,100.0,29.0,11.0,457.0
Андрианов Илиан,Москва,9,100.0,37.0,53.0,7.0,100.0,100.0,30.0,29.0,456.0
Куянов Фёдор,Москва,11,100.0,80.0,50.0,,87.0,100.0,39.0,,456.0
Акилов Денис,Санкт-Петербург,10,100.0,100.0,22.0,7.0,87.0,73.0,26.0,39.0,454.0
Пузов Данила,Ульяновская область,10,100.0,45.0,50.0,,87.0,100.0,33.0,39.0,454.0
Кауркин Владимир,Москва,11,100.0,100.0,0.0,,100.0,100.0,53.0,,453.0
Королёв Фёдор,Москва,11,100.0,70.0,22.0,,100.0,100.0,20.0,39.0,451.0
Леонтьев Лев,Санкт-Петербург,10,100.0,40.0,71.0,,100.0,100.0,39.0,,450.0
Савватеев Михаил,Москва,9,100.0,66.0,53.0,,87.0,73.0,30.0,39.0,448.0
Туревский Максим,Санкт-Петербург,9,100.0,62.0,53.0,0.0,100.0,100.0,33.0,0.0,448.0
Феафанов Вениамин,Москва,11,100.0,24.0,50.0,,100.0,100.0,30.0,39.0,443.0
Ибраев Дмитрий,Санкт-Петербург,11,100.0,49.0,22.0,,100.0,100.0,47.0,23.0,441.0
Шайдурова Полина,Москва,10,100.0,50.0,50.0,,100.0,100.0,30.0,11.0,441.0
Точилина Екатерина,Ханты-Мансийский автономный округ,11,100.0,49.0,50.0,,87.0,100.0,37.0,11.0,434.0
Цопа Пётр,Липецкая область,10,100.0,66.0,22.0,,87.0,100.0,20.0,39.0,434.0
Белый Антон,Республика Карелия,11,100.0,80.0,53.0,,100.0,100.0,0.0,,433.0
Яндулов Богдан,Хабаровский край,10,100.0,71.0,53.0,7.0,100.0,73.0,29.0,,433.0
Данилевич Леонид,Санкт-Петербург,9,100.0,47.0,22.0,,100.0,100.0,34.0,29.0,432.0
Лепешов Всеволод,Москва,9,100.0,47.0,22.0,12.0,100.0,73.0,38.0,39.0,431.0
Михненко Алексей,Москва,9,100.0,55.0,22.0,12.0,100.0,100.0,30.0,11.0,430.0
Титов Артём,Ивановская область,9,100.0,50.0,53.0,12.0,87.0,100.0,26.0,,428.0
Дубровин Дмитрий,Москва,10,100.0,50.0,22.0,12.0,100.0,100.0,39.0,,423.0
Дамиров Намиг,Москва,10,100.0,20.0,53.0,7.0,100.0,73.0,39.0,29.0,421.0
Орешин Михаил,Липецкая область,11,100.0,50.0,53.0,12.0,87.0,100.0,19.0,,421.0
Пахомов Евгений,Москва,8,100.0,50.0,22.0,7.0,100.0,73.0,30.0,39.0,421.0
Шитов Даниил,Удмуртская Республика,11,100.0,47.0,22.0,7.0,100.0,100.0,40.0,5.0,421.0
Логинов Игорь,Москва,10,100.0,69.0,50.0,12.0,100.0,30.0,30.0,29.0,420.0
Мыльников Николай,Санкт-Петербург,10,100.0,46.0,53.0,7.0,72.0,100.0,30.0,11.0,419.0
Хромов Артем,Москва,10,100.0,46.0,13.0,12.0,87.0,73.0,49.0,39.0,419.0
Хоружий Тимофей,Краснодарский край,11,100.0,33.0,53.0,,100.0,100.0,30.0,,416.0
Аникин Сергей,Москва,10,100.0,45.0,50.0,,87.0,73.0,30.0,29.0,414.0
Петрунько Владимир,Санкт-Петербург,11,100.0,49.0,22.0,12.0,100.0,100.0,30.0,,413.0
Голубев Никита,Москва,10,100.0,37.0,53.0,12.0,72.0,100.0,37.0,0.0,411.0
Шулятьев Артём,Москва,9,100.0,56.0,53.0,12.0,87.0,73.0,30.0,0.0,411.0
Елизбарашвили Вахтанг,Вологодская область,10,100.0,66.0,22.0,,87.0,100.0,30.0,5.0,410.0
Шумилин Антон,Москва,9,100.0,66.0,22.0,12.0,100.0,73.0,30.0,5.0,408.0
Филиппова Надежда,Московская область,11,100.0,63.0,22.0,7.0,100.0,62.0,30.0,23.0,407.0
Жаворонков Никита,Удмуртская Республика,11,100.0,47.0,13.0,7.0,87.0,73.0,39.0,39.0,405.0
Шибаев Егор,Ярославская область,10,100.0,49.0,53.0,,100.0,73.0,30.0,,405.0
Савинский Всеволод,Москва,11,100.0,42.0,53.0,,87.0,100.0,20.0,,402.0
Волков Анатолий,Москва,11,100.0,50.0,22.0,,87.0,100.0,25.0,17.0,401.0
Горбунов Иван,Москва,9,100.0,50.0,22.0,0.0,87.0,100.0,30.0,11.0,400.0
Даниэль Юлий,Москва,11,100.0,39.0,22.0,,100.0,100.0,39.0,,400.0
Шефер Александр,Челябинская область,10,100.0,80.0,22.0,,72.0,100.0,26.0,0.0,400.0
Дацковский Алексей,Москва,9,100.0,19.0,53.0,12.0,72.0,73.0,30.0,39.0,398.0
Саранцев Илья,Самарская область,10,100.0,47.0,22.0,,87.0,73.0,30.0,39.0,398.0
Молчан Егор,Москва,10,100.0,37.0,53.0,,87.0,100.0,20.0,,397.0
Ложкин Павел,Удмуртская Республика,10,100.0,50.0,22.0,,87.0,100.0,30.0,5.0,394.0
Никитин Артем,Удмуртская Республика,11,100.0,37.0,22.0,,87.0,100.0,30.0,17.0,393.0
Авдеенко Игорь,Ивановская область,9,100.0,49.0,53.0,,58.0,100.0,30.0,,390.0
Аверков Даниил,Санкт-Петербург,10,100.0,42.0,22.0,7.0,87.0,100.0,30.0,0.0,388.0
Аникиев Ян,Архангельская область,10,100.0,50.0,5.0,12.0,87.0,100.0,33.0,,387.0
Гусев Иван,Москва,10,100.0,55.0,13.0,,87.0,100.0,30.0,0.0,385.0
Кручинин Илья,Удмуртская Республика,10,100.0,45.0,22.0,,87.0,100.0,30.0,,384.0
Ингман Глеб,Москва,10,100.0,52.0,22.0,27.0,87.0,73.0,10.0,11.0,382.0
Мосин Антон,Свердловская область,10,100.0,45.0,53.0,,100.0,73.0,10.0,,381.0
Мищенко Станислав,Москва,11,100.0,37.0,13.0,,100.0,100.0,30.0,0.0,380.0
Перов Герман,Москва,10,100.0,46.0,5.0,,87.0,100.0,30.0,11.0,379.0
Мусина Полина,Москва,10,100.0,21.0,22.0,12.0,87.0,100.0,30.0,5.0,377.0
Пупков Кирилл,Пермский край,9,100.0,33.0,53.0,,87.0,73.0,20.0,11.0,377.0
Мухаметгалин Артур,Челябинская область,11,100.0,62.0,22.0,,87.0,73.0,30.0,,374.0
Иваненко Григорий,Москва,10,100.0,66.0,22.0,,100.0,53.0,26.0,,367.0
Носачев Антон,Удмуртская Республика,9,100.0,37.0,22.0,,87.0,100.0,20.0,,366.0
Чебыкин Семён,Челябинская область,10,100.0,49.0,,,87.0,100.0,30.0,,366.0
Кутузов Артём,Свердловская область,8,100.0,50.0,53.0,,87.0,73.0,,,363.0
Асадуллин Айдар,Республика Татарстан,9,100.0,50.0,22.0,0.0,87.0,73.0,30.0,,362.0
Нестеренко Алиса,Москва,10,100.0,29.0,5.0,,87.0,100.0,30.0,11.0,362.0
Подворный Иван,Москва,8,100.0,49.0,22.0,,87.0,73.0,30.0,,361.0
Климчук Александр,Москва,8,100.0,46.0,5.0,7.0,87.0,73.0,30.0,12.0,360.0
Кривощеков Виктор,Свердловская область,8,100.0,47.0,22.0,,87.0,73.0,30.0,,359.0
Мартинсон Елена,Москва,11,100.0,47.0,5.0,,100.0,73.0,33.0,,358.0
Васильев Алексей,Москва,8,100.0,37.0,17.0,,87.0,73.0,30.0,11.0,355.0
Мамилов Ибрагим,Москва,11,100.0,80.0,5.0,,87.0,73.0,10.0,,355.0
Яковлев Сергей,Липецкая область,10,100.0,45.0,22.0,,87.0,100.0,,,354.0
Башарин Денис,Москва,10,100.0,50.0,53.0,,87.0,62.0,,0.0,352.0
Шатохин Антон,Республика Татарстан,10,100.0,37.0,13.0,,87.0,73.0,30.0,12.0,352.0
Червов Никита,Республика Крым,9,100.0,34.0,22.0,,100.0,62.0,30.0,0.0,348.0
Графов Сергей,Москва,11,100.0,27.0,17.0,,87.0,73.0,20.0,23.0,347.0
Росин Антон,Республика Адыгея,9,100.0,47.0,5.0,,87.0,73.0,10.0,23.0,345.0
Миргалимова Розалина,Республика Татарстан,10,100.0,46.0,23.0,,72.0,73.0,30.0,,344.0
Кузнецов Андрей,Липецкая область,9,100.0,30.0,13.0,,87.0,73.0,30.0,5.0,338.0
Белаш Александр,Санкт-Петербург,10,100.0,49.0,22.0,,72.0,73.0,20.0,,336.0
Нагибин Всеволод,Новосибирская область,9,100.0,50.0,50.0,0.0,43.0,42.0,50.0,,335.0
Аверенков Владимир,Челябинская область,9,70.0,48.0,22.0,,87.0,73.0,33.0,,333.0
Клигунов Иван,Москва,10,100.0,0.0,41.0,,87.0,73.0,30.0,,331.0
Сысоев Сергей,Санкт-Петербург,11,100.0,,,,87.0,100.0,42.0,,329.0
Мехралиев Артём,Москва,10,100.0,50.0,13.0,,87.0,73.0,,5.0,328.0
Лясковский Александр,Челябинская область,9,100.0,37.0,,,87.0,73.0,30.0,,327.0
Гончаров Михаил,Санкт-Петербург,9,100.0,27.0,53.0,,72.0,73.0,,0.0,325.0
Кеба Никита,Москва,10,100.0,37.0,13.0,,72.0,73.0,30.0,,325.0
Федоров Юрий,Новосибирская область,9,70.0,50.0,,,72.0,73.0,20.0,39.0,324.0
Ральников Павел,Челябинская область,9,100.0,32.0,,,87.0,73.0,30.0,,322.0
Романенко Виктор,Самарская область,9,100.0,19.0,5.0,,87.0,73.0,30.0,,314.0
Хорохорин Андрей,Самарская область,10,100.0,50.0,,,100.0,34.0,30.0,,314.0
Фирсова Зоя,Москва,9,100.0,21.0,22.0,,87.0,62.0,20.0,,312.0
Миронов Сергей,Москва,10,100.0,47.0,13.0,7.0,49.0,73.0,20.0,,309.0
Ефимов Никита,Челябинская область,9,100.0,42.0,22.0,,72.0,42.0,30.0,,308.0
Илюшин Валентин,Москва,11,100.0,39.0,,,87.0,73.0,,,299.0
Глинский Михаил,Оренбургская область,10,100.0,45.0,,,87.0,62.0,,,294.0
Ким Владимир,Санкт-Петербург,11,100.0,39.0,22.0,,87.0,,40.0,,288.0
Зайцев Андрей,Новосибирская область,10,100.0,19.0,13.0,,72.0,43.0,40.0,,287.0
Миннахметов Булат,Республика Татарстан,11,,,,,87.0,100.0,,100.0,287.0
Вильданов Руслан,Республика Татарстан,8,100.0,49.0,5.0,,29.0,73.0,30.0,,286.0
Аксенов Даниил,Тамбовская область,10,70.0,0.0,22.0,12.0,72.0,73.0,30.0,,279.0
Клищ Данил,Челябинская область,9,100.0,80.0,22.0,,72.0,,,,274.0
Цирпка Денис,Санкт-Петербург,11,100.0,39.0,13.0,,87.0,,30.0,,269.0
Евстигнеев Георгий,Москва,9,100.0,17.0,50.0,,35.0,43.0,20.0,,265.0
Михайлов Леонид,Санкт-Петербург,8,100.0,38.0,,,35.0,62.0,30.0,,265.0
Ачох Дамир,Московская область,10,100.0,50.0,5.0,,72.0,34.0,,,261.0
Кирьянов Григорий,Краснодарский край,9,100.0,0.0,,,87.0,73.0,0.0,,260.0
Гогричиани Константин,Москва,9,100.0,19.0,22.0,,72.0,23.0,20.0,,256.0
Фесенко Роман,Новосибирская область,9,70.0,18.0,,,100.0,62.0,,,250.0
Перегудов Сергей,Москва,10,,60.0,,,87.0,100.0,,0.0,247.0
Пискарев Иван,Москва,7,100.0,49.0,22.0,12.0,0.0,62.0,,,245.0
Борисов Артём,Москва,9,100.0,0.0,13.0,0.0,87.0,43.0,,,243.0
Кожевников Александр,Москва,9,100.0,11.0,22.0,,44.0,62.0,,,239.0
Талипов Ислам,Республика Татарстан,9,100.0,49.0,,,87.0,0.0,,,236.0
Лахтин Иван,Свердловская область,11,100.0,100.0,32.0,0.0,,,,,232.0
Мастинен Никита,Санкт-Петербург,11,70.0,49.0,,,87.0,,,,206.0
Пискалов Дмитрий,Москва,11,100.0,100.0,,,,0.0,,,200.0
Авдеев Дмитрий,Чувашская Республика,7,30.0,0.0,8.0,,87.0,43.0,30.0,,198.0
Марулев Платон,Москва,10,100.0,4.0,,,87.0,,,,191.0
Козлов Никита,Москва,10,100.0,36.0,53.0,0.0,,,,,189.0
Закиров Далер,Республика Татарстан,11,100.0,56.0,22.0,,,,,,178.0
Загиров Рузиль,Республика Татарстан,9,100.0,49.0,22.0,,,,,,171.0
Жогова Мария,Липецкая область,11,100.0,48.0,22.0,,,,,,170.0
Донской Станислав,Москва,11,100.0,34.0,,,35.0,,,,169.0
Харисов Булат,Республика Татарстан,9,,19.0,,,87.0,62.0,,,168.0
Хабаров Максим,Тюменская область,10,100.0,45.0,22.0,,,,,,167.0
Хайруллин Ренат,Республика Татарстан,10,100.0,42.0,13.0,12.0,,,,,167.0
Проскурин Александр,Москва,10,100.0,37.0,22.0,,0.0,,,,159.0
Хайруллин Инсаф,Республика Татарстан,11,100.0,37.0,22.0,,,,,,159.0
Иванов Кирилл,Санкт-Петербург,10,100.0,18.0,22.0,7.0,9.0,,,,156.0
Колесов Матвей,Красноярский край,11,100.0,55.0,,,,,,,155.0
Шулаков Денис,Санкт-Петербург,10,100.0,25.0,17.0,,,,,,142.0
Жидков Артём,Удмуртская Республика,9,100.0,18.0,13.0,,,,,,131.0
Алексеев Максим,Челябинская область,11,100.0,0.0,22.0,,,,,,122.0
Захаров Игорь,Москва,11,100.0,,13.0,,,,,,113.0
Кузьмин Василий,Москва,9,100.0,,,,,,,,100.0
Грибенник Виталий,Москва,9,,37.0,,,,,,,37.0
Зорин Дмитрий,Удмуртская Республика,9,,,,,,,,,0.0
Исупов Матвей,Удмуртская Республика,10,,,,,,,,,0.0
Лапокин Данила,Республика Мордовия,11,,,,,,,,,0.0
Рачкин Владимир,Красноярский край,11,,,,,,,,,0.0
Сотников Даниил,Алтайский край,9,,,,,,,,,0.0
Шарушинский Георгий,Омская область,11,,,,,,,,,0.0
