Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Евстропов Глеб,Москва,11,80.0,76.0,90.0,100.0,60.0,54.0,460.0
Андреев Роман,Москва,11,100.0,26.0,74.0,100.0,65.0,60.0,425.0
Федоров Сергей,Саратовская область,11,80.0,70.0,58.0,100.0,25.0,72.0,405.0
Попова Светлана,Москва,11,78.0,66.0,64.0,100.0,60.0,28.0,396.0
Кузьмин Алексей,Москва,11,76.0,60.0,66.0,100.0,30.0,58.0,390.0
Булычев Антон,Ленинградская область,11,100.0,28.0,78.0,100.0,10.0,48.0,364.0
Звонарёв Никита,Челябинская область,11,100.0,24.0,60.0,60.0,60.0,60.0,364.0
Желубенков Александр,Московская область,11,100.0,46.0,34.0,76.0,55.0,46.0,357.0
Балицкий Алексей,Курская область,11,70.0,60.0,66.0,100.0,60.0,0.0,356.0
Чебанов Георгий,Москва,11,100.0,48.0,60.0,100.0,15.0,32.0,355.0
Ключников Никита,Республика Татарстан,11,100.0,42.0,40.0,60.0,60.0,50.0,352.0
Иванишин Владислав,Москва,11,100.0,24.0,74.0,64.0,60.0,28.0,350.0
Ермичев Александр,Московская область,11,74.0,24.0,98.0,60.0,30.0,50.0,336.0
Павленко Виталий,Москва,11,76.0,94.0,24.0,60.0,60.0,22.0,336.0
Пядёркин Михаил,Москва,11,80.0,62.0,72.0,60.0,40.0,14.0,328.0
Харациди Олег,Республика Татарстан,11,78.0,32.0,58.0,60.0,60.0,40.0,328.0
Филёв Валерий,Республика Карелия,11,88.0,70.0,22.0,60.0,25.0,62.0,327.0
Беляков Сергей,Москва,11,80.0,74.0,58.0,40.0,60.0,10.0,322.0
Кротков Павел,Челябинская область,11,86.0,82.0,28.0,58.0,65.0,0.0,319.0
Полднев Антон,Москва,11,66.0,46.0,24.0,60.0,60.0,60.0,316.0
Аврискин Михаил,Свердловская область,10,100.0,54.0,14.0,100.0,45.0,0.0,313.0
Ахмедов Максим,Москва,9,80.0,24.0,82.0,100.0,25.0,0.0,311.0
Чистяков Александр,Москва,10,100.0,72.0,30.0,60.0,20.0,22.0,304.0
Чаплыгин Антон,Пермский край,9,62.0,98.0,10.0,60.0,60.0,10.0,300.0
Иванов Олег,Москва,9,100.0,24.0,28.0,64.0,60.0,22.0,298.0
Васильев Артем,Республика Саха(Якутия),11,100.0,28.0,48.0,60.0,20.0,40.0,296.0
Комаров Андрей,Пермский край,11,100.0,28.0,48.0,60.0,20.0,40.0,296.0
Семашко Павел,Московская область,9,100.0,32.0,24.0,60.0,60.0,12.0,288.0
Великанов Дмитрий,Москва,10,92.0,98.0,16.0,70.0,10.0,0.0,286.0
Ермишкина Екатерина,Москва,10,100.0,38.0,26.0,60.0,40.0,20.0,284.0
Баширов Ренат,Республика Татарстан,11,80.0,10.0,30.0,60.0,70.0,32.0,282.0
Майоров Михаил,Пермский край,11,100.0,34.0,38.0,60.0,10.0,40.0,282.0
Шалаев Михаил,Москва,11,80.0,40.0,48.0,40.0,50.0,24.0,282.0
Космодемьянский Даниил,Омская область,11,100.0,28.0,16.0,60.0,35.0,38.0,277.0
Кондратьев Михаил,Москва,11,80.0,28.0,76.0,18.0,30.0,44.0,276.0
Уваров Дмитрий,Алтайский край,11,100.0,28.0,0.0,58.0,20.0,68.0,274.0
Бормотов Виталий,Республика Башкортостан,11,72.0,24.0,20.0,64.0,60.0,32.0,272.0
Боголюбский Лев,Москва,11,80.0,34.0,26.0,56.0,30.0,44.0,270.0
Осипов Андрей,Москва,10,84.0,16.0,38.0,60.0,60.0,10.0,268.0
Ирхин Илья,Приморский край,11,70.0,26.0,58.0,60.0,45.0,4.0,263.0
Лифарь Игорь,Москва,10,80.0,36.0,18.0,20.0,55.0,42.0,251.0
Афанасьев Кирилл,Москва,11,60.0,36.0,22.0,60.0,30.0,42.0,250.0
Золотов Игорь,Москва,11,90.0,24.0,30.0,60.0,35.0,10.0,249.0
Тимин Александр,Москва,10,72.0,18.0,66.0,64.0,10.0,18.0,248.0
Сендерович Никита,Москва,10,16.0,24.0,52.0,86.0,50.0,16.0,244.0
Бабушкин Олег,Ростовская область,11,44.0,22.0,82.0,60.0,5.0,30.0,243.0
Мартынов Кирилл,Республика Карелия,9,100.0,24.0,44.0,60.0,15.0,0.0,243.0
Бомбин Александр,Московская область,11,80.0,28.0,44.0,60.0,30.0,0.0,242.0
Гордеев Алексей,Пермский край,9,22.0,68.0,16.0,60.0,55.0,16.0,237.0
Лазеба Максим,Республика Коми,11,60.0,62.0,24.0,60.0,30.0,0.0,236.0
Белкин Алексей,Ставропольский край,11,100.0,24.0,30.0,40.0,10.0,30.0,234.0
Лагода Александр,Москва,11,100.0,28.0,28.0,58.0,20.0,0.0,234.0
Турбин Максим,Челябинская область,9,92.0,24.0,0.0,38.0,45.0,34.0,233.0
Бернштейн Антон,Новосибирская область,11,20.0,76.0,22.0,60.0,15.0,36.0,229.0
Малиновский Илья,Санкт-Петербург,9,36.0,24.0,16.0,60.0,65.0,28.0,229.0
Машрабов Александр,Челябинская область,10,80.0,24.0,26.0,60.0,35.0,4.0,229.0
Пологова Анна,Удмуртская Республика,11,100.0,62.0,22.0,4.0,30.0,10.0,228.0
Шлюнкин Алексей,Москва,10,70.0,52.0,18.0,40.0,0.0,48.0,228.0
Кучеренко Демид,Челябинская область,10,70.0,28.0,22.0,46.0,60.0,0.0,226.0
Самойленко Михаил,Свердловская область,11,90.0,30.0,42.0,34.0,20.0,10.0,226.0
Симонов Кирилл,Пермский край,9,18.0,20.0,84.0,54.0,50.0,0.0,226.0
Демиденко Виталий,Красноярский край,11,30.0,24.0,28.0,60.0,60.0,22.0,224.0
Иоффе Никита,Республика Карелия,11,94.0,24.0,30.0,60.0,0.0,16.0,224.0
Чумбалов Данияр,Московская область,11,90.0,34.0,68.0,14.0,5.0,12.0,223.0
Кунявский Павел,Саратовская область,10,64.0,28.0,48.0,14.0,15.0,52.0,221.0
Красноперов Макар,Тюменская область,11,42.0,62.0,100.0,16.0,0.0,0.0,220.0
Крайнов Дмитрий,Ярославская область,11,74.0,28.0,30.0,42.0,30.0,14.0,218.0
Пилипчук Захар,Москва,10,80.0,0.0,46.0,60.0,30.0,2.0,218.0
Фадеев Сергей,Москва,10,44.0,34.0,24.0,40.0,55.0,20.0,217.0
Иванов Даниил,Ульяновская область,9,14.0,46.0,76.0,60.0,20.0,0.0,216.0
Кравцов Никита,Алтайский край,11,62.0,38.0,34.0,62.0,20.0,0.0,216.0
Самойлов Антон,Санкт-Петербург,11,70.0,26.0,42.0,36.0,30.0,12.0,216.0
Грачев Владимир,Республика Татарстан,11,48.0,36.0,0.0,58.0,60.0,12.0,214.0
Макаров Александр,Москва,11,60.0,26.0,20.0,56.0,30.0,22.0,214.0
Долгов Борис,Москва,10,64.0,16.0,32.0,58.0,0.0,42.0,212.0
Щеглов Сергей,Ставропольский край,10,84.0,28.0,24.0,40.0,5.0,30.0,211.0
Белоус Михаил,Санкт-Петербург,11,76.0,50.0,22.0,46.0,0.0,16.0,210.0
Казаков Артем,Томская область,10,64.0,18.0,18.0,40.0,60.0,10.0,210.0
Кузьмичев Дмитрий,Нижегородская область,9,72.0,24.0,68.0,34.0,0.0,12.0,210.0
Купляков Денис,Московская область,9,20.0,24.0,22.0,48.0,60.0,36.0,210.0
Ляпин Александр,Московская область,11,80.0,28.0,16.0,54.0,15.0,12.0,205.0
Галуза Дмитрий,Москва,10,70.0,16.0,18.0,50.0,40.0,10.0,204.0
Кашкина Анна,Московская область,9,40.0,26.0,62.0,46.0,10.0,20.0,204.0
Коноркин Иван,Москва,11,100.0,18.0,6.0,60.0,10.0,10.0,204.0
Лагунов Виталий,Республика Карелия,10,82.0,28.0,0.0,60.0,30.0,0.0,200.0
Петров Сергей,Республика Карелия,11,66.0,34.0,24.0,60.0,15.0,0.0,199.0
Седанов Артем,Саратовская область,11,16.0,42.0,12.0,48.0,60.0,20.0,198.0
Жаботинский Евгений,Тамбовская область,9,72.0,28.0,22.0,44.0,30.0,0.0,196.0
Мукосеева Екатерина,Санкт-Петербург,10,36.0,28.0,46.0,60.0,10.0,16.0,196.0
Дойков Никита,Приморский край,10,42.0,34.0,20.0,60.0,35.0,0.0,191.0
Полуэктов Евгений,Мурманская область,11,16.0,74.0,16.0,40.0,30.0,12.0,188.0
Малова Анна,Москва,11,60.0,20.0,24.0,60.0,20.0,0.0,184.0
Попов Артем,Республика Коми,11,16.0,38.0,66.0,60.0,0.0,4.0,184.0
Самофалов Александр,Алтайский край,11,44.0,30.0,30.0,42.0,35.0,0.0,181.0
Сухов Сергей,Саратовская область,11,60.0,24.0,24.0,42.0,0.0,30.0,180.0
Головин Михаил,Алтайский край,10,16.0,24.0,28.0,50.0,60.0,0.0,178.0
Бабанин Иван,Саратовская область,9,70.0,26.0,6.0,60.0,15.0,0.0,177.0
Снетков Александр,Красноярский край,11,30.0,8.0,48.0,60.0,15.0,16.0,177.0
Яндимиркин Дмитрий,Москва,10,22.0,32.0,26.0,16.0,55.0,26.0,177.0
Чабаненко Владислав,Калининградская область,9,30.0,88.0,20.0,20.0,15.0,2.0,175.0
Грановский Александр,Санкт-Петербург,10,64.0,24.0,22.0,40.0,20.0,4.0,174.0
Дубинин Вячеслав,Саратовская область,10,80.0,24.0,0.0,60.0,0.0,10.0,174.0
Коротеев Давид,Санкт-Петербург,10,70.0,36.0,18.0,46.0,0.0,4.0,174.0
Мелентьев Кирилл,Новосибирская область,9,38.0,24.0,16.0,60.0,35.0,0.0,173.0
Юкова Юлия,Нижегородская область,9,14.0,84.0,6.0,60.0,5.0,4.0,173.0
Шпилькин Александр,Москва,11,16.0,2.0,30.0,60.0,35.0,28.0,171.0
Коровин Илья,Республика Татарстан,9,16.0,24.0,38.0,58.0,30.0,0.0,166.0
Гиля-Зетинов Александр,Республика Татарстан,9,2.0,24.0,24.0,60.0,35.0,20.0,165.0
Козлова Дарья,Москва,9,16.0,62.0,40.0,32.0,5.0,10.0,165.0
Дубатовка Алина,Нижегородская область,10,60.0,30.0,0.0,0.0,60.0,14.0,164.0
Кожевников Иван,Республика Коми,11,28.0,26.0,32.0,26.0,40.0,12.0,164.0
Терешин Владимир,Нижегородская область,10,70.0,34.0,20.0,40.0,0.0,0.0,164.0
Голубев Давид,Новосибирская область,10,6.0,98.0,26.0,16.0,5.0,10.0,161.0
Пичушкин Константин,Республика Татарстан,10,30.0,60.0,14.0,54.0,0.0,2.0,160.0
Тропин Андрей,Москва,10,60.0,22.0,20.0,58.0,0.0,0.0,160.0
Комаров Артем,Ставропольский край,10,60.0,24.0,4.0,60.0,0.0,8.0,156.0
Лукьянов Михаил,Ставропольский край,10,60.0,36.0,0.0,40.0,10.0,10.0,156.0
Красносельская Марфа,Москва,9,60.0,24.0,6.0,60.0,0.0,2.0,152.0
Павлова Алена,Республика Башкортостан,10,62.0,24.0,22.0,40.0,0.0,4.0,152.0
Яхнев Иван,Воронежская область,10,80.0,24.0,22.0,10.0,0.0,14.0,150.0
Лаврухин Ефим,Самарская область,9,16.0,30.0,28.0,50.0,5.0,20.0,149.0
Гарипов Тимур,Республика Татарстан,9,60.0,24.0,30.0,24.0,0.0,10.0,148.0
Огнева Мария,Нижегородская область,10,16.0,28.0,4.0,60.0,0.0,40.0,148.0
Сазонов Дмитрий,Московская область,10,30.0,28.0,22.0,18.0,50.0,0.0,148.0
Контуров Дмитрий,Республика Татарстан,9,72.0,2.0,6.0,14.0,35.0,18.0,147.0
Дерюгин Денис,Томская область,10,62.0,24.0,32.0,18.0,10.0,0.0,146.0
Стукен Юрий,Омская область,10,30.0,38.0,8.0,60.0,10.0,0.0,146.0
Зетилов Никита,Москва,10,80.0,24.0,6.0,28.0,5.0,0.0,143.0
Жуков Георгий,Москва,10,22.0,20.0,36.0,24.0,40.0,0.0,142.0
Тюльбашев Владислав,Московская область,9,16.0,18.0,8.0,60.0,0.0,40.0,142.0
Ханнанов Булат,Республика Башкортостан,10,16.0,22.0,20.0,40.0,30.0,14.0,142.0
Шавлюгин Александр,Приморский край,11,60.0,2.0,24.0,56.0,0.0,0.0,142.0
Рябова Мария,Республика Татарстан,9,38.0,24.0,10.0,42.0,20.0,6.0,140.0
Верченко Семен,Москва,9,10.0,98.0,0.0,0.0,30.0,0.0,138.0
Лахтанов Иван,Москва,9,70.0,24.0,4.0,40.0,0.0,0.0,138.0
Ющенко Тимофей,Московская область,9,20.0,24.0,22.0,40.0,5.0,26.0,137.0
Хашаев Артур,Республика Башкортостан,9,70.0,34.0,6.0,18.0,0.0,8.0,136.0
Башев Антон,Москва,9,18.0,24.0,38.0,40.0,15.0,0.0,135.0
Прохоров Павел,Алтайский край,10,18.0,22.0,22.0,56.0,15.0,0.0,133.0
Тёмкин Михаил,Москва,10,22.0,40.0,0.0,44.0,25.0,0.0,131.0
Нижегородцев Евгений,Республика Бурятия,11,14.0,24.0,52.0,40.0,0.0,0.0,130.0
Карпичев Роман,Ростовская область,9,16.0,52.0,0.0,60.0,0.0,0.0,128.0
Журавлев Илья,Московская область,9,32.0,10.0,22.0,18.0,15.0,30.0,127.0
Иващенко Дмитрий,Челябинская область,9,20.0,24.0,22.0,60.0,0.0,0.0,126.0
Просанов Роман,Новосибирская область,10,30.0,38.0,14.0,44.0,0.0,0.0,126.0
Зуев Антон,Москва,9,16.0,70.0,10.0,28.0,0.0,0.0,124.0
Першаков Николай,Удмуртская Республика,9,30.0,20.0,34.0,14.0,25.0,0.0,123.0
Святловский Михаил,Москва,9,16.0,24.0,20.0,60.0,0.0,0.0,120.0
Солнцев Евгений,Москва,9,30.0,36.0,6.0,40.0,5.0,0.0,117.0
Титкова Екатерина,Московская область,10,60.0,24.0,4.0,0.0,5.0,24.0,117.0
Шишонков Сергей,Москва,11,16.0,24.0,6.0,40.0,30.0,0.0,116.0
Салихов Аяз,Республика Татарстан,9,26.0,14.0,0.0,60.0,15.0,0.0,115.0
Ковалев Дмитрий,Новосибирская область,10,60.0,16.0,22.0,6.0,0.0,10.0,114.0
Молчанов Валентин,Республика Северная Осетия - Алания,9,50.0,0.0,16.0,18.0,30.0,0.0,114.0
Наговицин Павел,Санкт-Петербург,10,10.0,12.0,22.0,60.0,0.0,10.0,114.0
Сурин Михаил,Московская область,9,10.0,0.0,32.0,54.0,15.0,0.0,111.0
Батусов Павел,Московская область,10,16.0,30.0,6.0,48.0,0.0,10.0,110.0
Шведова Алиса,Москва,10,16.0,14.0,72.0,8.0,0.0,0.0,110.0
Белым Андрей,Тульская область,11,80.0,22.0,6.0,0.0,0.0,0.0,108.0
Кортунова Екатерина,Москва,11,60.0,22.0,8.0,2.0,0.0,16.0,108.0
Лощинин Константин,Архангельская область,11,20.0,28.0,0.0,60.0,0.0,0.0,108.0
Родоманов Антон,Краснодарский край,10,30.0,2.0,24.0,52.0,0.0,0.0,108.0
Круглов Михаил,Костромская область,11,8.0,24.0,0.0,60.0,15.0,0.0,107.0
Зайнуллин Булат,Свердловская область,11,30.0,16.0,0.0,60.0,0.0,0.0,106.0
Иванов Сергей,Красноярский край,9,14.0,24.0,16.0,32.0,15.0,0.0,101.0
Селюгина Анна,Московская область,10,16.0,24.0,34.0,20.0,5.0,2.0,101.0
Жданов Павел,Ивановская область,11,8.0,2.0,20.0,40.0,30.0,0.0,100.0
Федюнин Валерий,Республика Татарстан,10,16.0,24.0,16.0,32.0,10.0,2.0,100.0
Бердников Алексей,Омская область,9,16.0,0.0,0.0,58.0,25.0,0.0,99.0
Минеев Глеб,Кемеровская область,10,16.0,26.0,46.0,6.0,5.0,0.0,99.0
Калинин Николай,Нижегородская область,9,10.0,12.0,0.0,60.0,5.0,10.0,97.0
Пышкин Игорь,Санкт-Петербург,9,10.0,16.0,6.0,44.0,0.0,18.0,94.0
Лимонова Елена,Москва,10,16.0,2.0,52.0,6.0,0.0,14.0,90.0
Синяк Олег,Кабардино-Балкарская Республика,10,24.0,6.0,20.0,40.0,0.0,0.0,90.0
Зотова Ульяна,Нижегородская область,10,6.0,26.0,0.0,42.0,15.0,0.0,89.0
Арбузов Иван,Смоленская область,11,16.0,26.0,2.0,40.0,0.0,0.0,84.0
Подгорнова Елена,Иркутская область,11,22.0,28.0,6.0,0.0,25.0,0.0,81.0
Сысоев Герман,Тамбовская область,11,16.0,24.0,22.0,14.0,5.0,0.0,81.0
Насонов Дмитрий,Московская область,9,16.0,2.0,6.0,40.0,5.0,10.0,79.0
Туричина Дарья,Санкт-Петербург,9,16.0,24.0,28.0,10.0,0.0,0.0,78.0
Петранов Даниил,Республика Татарстан,10,16.0,16.0,24.0,8.0,0.0,12.0,76.0
Кулемин Александр,Липецкая область,11,16.0,0.0,0.0,28.0,30.0,0.0,74.0
Лузин Игорь,Москва,9,20.0,24.0,22.0,6.0,0.0,0.0,72.0
Рогонов Степан,Тверская область,9,14.0,24.0,0.0,0.0,0.0,32.0,70.0
Мищенко Николай,Краснодарский край,9,20.0,4.0,20.0,18.0,5.0,0.0,67.0
Кобышев Сергей,Ханты-Мансийский АО - Югра,11,60.0,0.0,6.0,0.0,0.0,0.0,66.0
Иванов Дмитрий,Хабаровский край,11,30.0,34.0,0.0,0.0,0.0,0.0,64.0
Плешаков Даниил,Сахалинская область,11,18.0,24.0,22.0,0.0,0.0,0.0,64.0
Шаповалов Никита,Московская область,9,16.0,24.0,14.0,4.0,5.0,0.0,63.0
Колокольцев Александр,Свердловская область,9,14.0,48.0,0.0,0.0,0.0,0.0,62.0
Лонский Илья,Республика Алтай,9,16.0,6.0,18.0,18.0,0.0,0.0,58.0
Отрощенко Александр,Курская область,10,20.0,32.0,6.0,0.0,0.0,0.0,58.0
Стрелков Иван,Смоленская область,11,30.0,0.0,0.0,18.0,5.0,0.0,53.0
Томп Дмитрий,Санкт-Петербург,9,10.0,24.0,0.0,16.0,0.0,0.0,50.0
Волнов Сергей,Орловская область,10,30.0,2.0,4.0,0.0,10.0,0.0,46.0
Корыстов Максим,Оренбургская область,10,10.0,20.0,10.0,6.0,0.0,0.0,46.0
Гиниятов Арслан,Республика Татарстан,9,30.0,4.0,0.0,0.0,0.0,6.0,40.0
Горбунов Дмитрий,Республика Мордовия,9,20.0,4.0,0.0,12.0,0.0,0.0,36.0
Мамонтов Антон,Калужская область,11,16.0,16.0,0.0,0.0,0.0,0.0,32.0
Канзитдинов Батыр,Республика Дагестан,10,2.0,2.0,16.0,8.0,0.0,0.0,28.0
Кувшинов Иван,Псковская область,10,16.0,0.0,0.0,8.0,0.0,0.0,24.0
Бабичев Антон,Карачаево-Черкесская республика,10,20.0,0.0,0.0,0.0,0.0,0.0,20.0
Мурашкин Евгений,Амурская область,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0
