Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Рогуленко Сергей,Саратовская область,?,100.0,100.0,100.0,80.0,85.0,85.0,550.0
Калужин Александр,Саратовская область,?,100.0,100.0,100.0,100.0,85.0,45.0,530.0
Рахов Артем,Саратовская область,?,100.0,90.0,75.0,100.0,85.0,70.0,520.0
Кумок Аким,Москва,?,100.0,100.0,100.0,100.0,45.0,55.0,500.0
Парамонов Сергей,Москва,?,100.0,100.0,75.0,100.0,40.0,65.0,480.0
Харитонов Михаил,Москва,?,100.0,100.0,75.0,100.0,55.0,45.0,475.0
Черепанов Владимир,Удмуртская республика,?,100.0,75.0,70.0,100.0,85.0,,430.0
Исмагилов Тимур,Свердловская область,?,85.0,100.0,35.0,90.0,50.0,60.0,420.0
Лернер Эмиль,Республика Татарстан,?,100.0,100.0,40.0,100.0,65.0,15.0,420.0
Соболева Ольга,Свердловская область,?,100.0,100.0,50.0,100.0,55.0,10.0,415.0
Артамонов Степан,Республика Татарстан,?,100.0,65.0,45.0,100.0,80.0,20.0,410.0
Курпилянский Евгений,Свердловская область,?,100.0,25.0,90.0,90.0,65.0,35.0,405.0
Колупаев Михаил,Томская область,?,100.0,100.0,50.0,70.0,20.0,55.0,395.0
Тихомиров Михаил,Москва,?,85.0,40.0,40.0,100.0,100.0,30.0,395.0
Фондаратов Валентин,Санкт-Петербург,?,100.0,100.0,75.0,100.0,15.0,,390.0
Епифанов Владислав,Нижегородская область,?,100.0,75.0,80.0,100.0,,30.0,385.0
Вадимов Василий,Нижегородская область,?,100.0,70.0,35.0,95.0,45.0,35.0,380.0
Игнатьев Олег,Москва,?,100.0,,40.0,100.0,100.0,40.0,380.0
Рухович Филипп,Москва,?,100.0,100.0,25.0,90.0,45.0,20.0,380.0
Салихов Камиль,Республика Татарстан,?,100.0,,75.0,100.0,50.0,50.0,375.0
Богатый Антон,Москва,?,95.0,10.0,55.0,100.0,65.0,45.0,370.0
Иванов Александр,Орловская область,?,100.0,100.0,35.0,100.0,35.0,,370.0
Токмаков Петр,Москва,?,100.0,25.0,45.0,55.0,50.0,95.0,370.0
Золотов Алексей,Москва,?,100.0,20.0,75.0,85.0,60.0,25.0,365.0
Ефимов Александр,Московская область,?,70.0,95.0,75.0,75.0,45.0,,360.0
Ромов Петр,Краснодарский край,?,100.0,15.0,70.0,90.0,55.0,30.0,360.0
Артюхин Станислав,Москва,?,100.0,100.0,20.0,85.0,50.0,0.0,355.0
Лебёдкин Александр,Республика Башкортостан,?,100.0,75.0,40.0,100.0,40.0,0.0,355.0
Серебряков Сергей,Республика Карелия,?,70.0,20.0,65.0,100.0,65.0,35.0,355.0
Савин Арсений,Москва,?,100.0,40.0,55.0,100.0,40.0,15.0,350.0
Суворов Егор,Санкт-Петербург,?,100.0,60.0,40.0,90.0,60.0,,350.0
Чаднов Павел,Томская область,?,100.0,15.0,75.0,95.0,50.0,10.0,345.0
Елшин Денис,Москва,?,100.0,0.0,100.0,50.0,50.0,40.0,340.0
Кузнецов Николай,Саратовская область,?,85.0,0.0,90.0,100.0,55.0,10.0,340.0
Степанов Дмитрий,Москва,?,100.0,20.0,20.0,45.0,70.0,85.0,340.0
Аникушин Дмитрий,Москва,?,100.0,85.0,45.0,45.0,45.0,15.0,335.0
Побуринная Оксана,Нижегородская область,?,100.0,100.0,35.0,100.0,,,335.0
Андреев Роман,Москва,?,70.0,60.0,40.0,100.0,50.0,10.0,330.0
Булычев Антон,Ленинградская область,?,100.0,0.0,95.0,100.0,35.0,,330.0
Финютин Максим,Самарская область,?,100.0,65.0,10.0,100.0,,55.0,330.0
Майоров Михаил,Пермский край,?,100.0,5.0,30.0,90.0,50.0,45.0,320.0
Стененко Александр,Новосибирская область,?,70.0,90.0,45.0,50.0,50.0,15.0,320.0
Мельников Александр,Саратовская область,?,100.0,10.0,75.0,85.0,40.0,0.0,310.0
Новиков Александр,Алтайский край,?,100.0,,75.0,95.0,40.0,,310.0
Бакаев Егор,Костромская область,?,85.0,90.0,15.0,35.0,50.0,30.0,305.0
Белов Антон,Челябинская область,?,100.0,15.0,65.0,100.0,15.0,10.0,305.0
Броварь Ирина,Москва,?,70.0,15.0,35.0,100.0,45.0,40.0,305.0
Дьяконов Айтал,Республика САХА Якутия,?,100.0,15.0,40.0,100.0,25.0,25.0,305.0
Каушанский Вадим,Москва,?,80.0,10.0,25.0,100.0,80.0,10.0,305.0
Кривошеева Татьяна,Республика Татарстан,?,100.0,0.0,45.0,100.0,55.0,5.0,305.0
Михеев Петр,Москва,?,80.0,35.0,75.0,55.0,40.0,20.0,305.0
Валиев Тимур,Республика Татарстан,?,100.0,35.0,20.0,100.0,30.0,15.0,300.0
Низовцев Сергей,Нижегородская область,?,100.0,60.0,10.0,95.0,35.0,,300.0
Растегаев Никита,Санкт-Петербург,?,100.0,45.0,40.0,60.0,55.0,,300.0
Соколов Евгений,Ростовская область,?,100.0,15.0,75.0,40.0,70.0,,300.0
Колганов Роман,Свердловская область,?,100.0,30.0,20.0,85.0,55.0,0.0,290.0
Поповский Андрей,Москва,?,100.0,10.0,20.0,90.0,55.0,15.0,290.0
Валиев Карим,Республика Татарстан,?,100.0,10.0,15.0,100.0,15.0,45.0,285.0
Садков Виктор,Саратовская область,?,100.0,85.0,20.0,50.0,30.0,,285.0
Абрамов Марк,Костромская область,?,70.0,10.0,40.0,90.0,,70.0,280.0
Черепанов Алексей,Ставропольский край,?,100.0,,80.0,100.0,,,280.0
Колеснев Роман,Москва,?,80.0,25.0,40.0,50.0,55.0,25.0,275.0
Нигматуллин Нияз,Республика Татарстан,?,70.0,20.0,40.0,100.0,35.0,10.0,275.0
Путилин Александр,Алтайский край,?,100.0,35.0,40.0,80.0,20.0,,275.0
Бутин Владимир,Чувашская республика,?,100.0,15.0,50.0,25.0,50.0,30.0,270.0
Гомзин Андрей,Орловская область,?,100.0,15.0,10.0,30.0,45.0,70.0,270.0
Юрчук Максим,Ярославская область,?,100.0,25.0,30.0,100.0,15.0,,270.0
Абакумов Константин,Республика Татарстан,?,70.0,5.0,75.0,40.0,65.0,10.0,265.0
Желубенков Александр,Московская область,?,80.0,25.0,40.0,80.0,30.0,5.0,260.0
Корябкин Иван,Московская область,?,70.0,40.0,20.0,60.0,50.0,20.0,260.0
Носенко Максим,Санкт-Петербург,?,100.0,10.0,40.0,80.0,20.0,10.0,260.0
Таран Александр,Омская область,?,100.0,0.0,10.0,100.0,40.0,10.0,260.0
Шалаев Михаил,Краснодарский край,?,100.0,25.0,10.0,85.0,40.0,,260.0
Болгар Василий,Республика Коми,?,100.0,10.0,20.0,100.0,10.0,15.0,255.0
Мясников Сергей,Алтайский край,?,70.0,45.0,20.0,20.0,35.0,65.0,255.0
Шапичев Алексей,Москва,?,70.0,30.0,40.0,80.0,20.0,15.0,255.0
Голубев Михаил,Новосибирская область,?,85.0,,20.0,40.0,75.0,30.0,250.0
Кротков Павел,Челябинская область,?,85.0,75.0,30.0,40.0,20.0,,250.0
Вечкасова Ольга,Московская область,?,70.0,20.0,40.0,40.0,50.0,25.0,245.0
Гейн Андрей,Свердловская область,?,70.0,10.0,20.0,100.0,35.0,10.0,245.0
Федотов Тимофей,Смоленская область,?,80.0,,10.0,100.0,5.0,50.0,245.0
Хандеев Владимир,Новосибирская область,?,95.0,0.0,40.0,35.0,50.0,25.0,245.0
Мельничук Павел,Москва,?,100.0,25.0,40.0,30.0,25.0,20.0,240.0
Санаров Антон,Самарская область,?,100.0,85.0,15.0,40.0,,,240.0
Тросиненко Анатолий,Санкт-Петербург,?,100.0,,40.0,100.0,,,240.0
Захаров Николай,Республика САХА Якутия,?,50.0,15.0,40.0,85.0,15.0,30.0,235.0
Крылова Ирина,Нижегородская область,?,85.0,30.0,40.0,35.0,10.0,35.0,235.0
Федоров Сергей,Саратовская область,?,100.0,10.0,20.0,10.0,65.0,25.0,230.0
Даньщин Георгий,Иркутская область,?,100.0,,10.0,50.0,60.0,5.0,225.0
Ключников Никита,Республика Татарстан,?,40.0,35.0,40.0,45.0,40.0,25.0,225.0
Комаров Андрей,Пермский край,?,35.0,95.0,5.0,50.0,35.0,0.0,220.0
Кучурин Андрей,Удмуртская республика,?,100.0,5.0,40.0,35.0,,40.0,220.0
Тихонов Андрей,Нижегородская область,?,25.0,20.0,25.0,100.0,50.0,0.0,220.0
Щербина Святослав,Новосибирская область,?,85.0,30.0,20.0,25.0,,60.0,220.0
Янковский Михаил,Архангельская область,?,70.0,85.0,20.0,40.0,,5.0,220.0
Борисов Михаил,Москва,?,100.0,,,50.0,15.0,50.0,215.0
Болгарова Анна,Санкт-Петербург,?,85.0,65.0,10.0,50.0,,,210.0
Васин Дмитрий,Республика Башкортостан,?,100.0,15.0,5.0,50.0,30.0,10.0,210.0
Ефимов Сергей,Московская область,?,100.0,,35.0,45.0,,30.0,210.0
Корниенко Дмитрий,Республика Татарстан,?,30.0,25.0,70.0,50.0,35.0,,210.0
Охитин Антон,Оренбургская область,?,85.0,,40.0,50.0,15.0,20.0,210.0
Халиуллин Андрей,Пермский край,?,100.0,30.0,10.0,35.0,35.0,,210.0
Стручков Александр,Республика САХА Якутия,?,70.0,,15.0,50.0,45.0,25.0,205.0
Федулин Александр,Республика Карелия,?,100.0,,10.0,80.0,15.0,,205.0
Бондаренко Полина,Саратовская область,?,50.0,10.0,10.0,90.0,10.0,30.0,200.0
Сухих Павел,Кировская область,?,100.0,,10.0,90.0,,,200.0
Терентьев Иван,Москва,?,70.0,15.0,15.0,50.0,40.0,10.0,200.0
Басунков Владимир,Республика Карелия,?,70.0,15.0,40.0,50.0,10.0,10.0,195.0
Лапин Александр,Москва,?,70.0,15.0,20.0,35.0,45.0,10.0,195.0
Леухин Игорь,Вологодская область,?,100.0,15.0,15.0,25.0,25.0,15.0,195.0
Логунов Евгений,Ленинградская область,?,70.0,5.0,35.0,35.0,50.0,,195.0
Митин Илья,Ставропольский край,?,70.0,10.0,25.0,40.0,15.0,35.0,195.0
Мордвинов Дмитрий,Ленинградская область,?,70.0,15.0,40.0,60.0,10.0,,195.0
Тайченачев Дмитрий,Иркутская область,?,70.0,,25.0,95.0,5.0,,195.0
Таранникова Екатерина,Москва,?,85.0,10.0,20.0,40.0,10.0,30.0,195.0
Шеломовский Денис,Московская область,?,70.0,40.0,5.0,60.0,10.0,10.0,195.0
Бабаков Александр,Воронежская область,?,70.0,10.0,5.0,50.0,50.0,5.0,190.0
Бывшев Кирилл,Тверская область,?,70.0,20.0,0.0,60.0,40.0,,190.0
Марченко Денис,Пермский край,?,100.0,25.0,10.0,55.0,,,190.0
Романов Егор,Удмуртская республика,?,70.0,10.0,15.0,50.0,30.0,15.0,190.0
Федоров Арчылан,Республика САХА Якутия,?,50.0,25.0,15.0,55.0,25.0,20.0,190.0
Васильев Алексей,Чувашская республика,?,30.0,,60.0,80.0,15.0,,185.0
Демидов Святослав,Вологодская область,?,65.0,25.0,20.0,35.0,30.0,10.0,185.0
Кашкута Игорь,Ямало-Ненецкий АО,?,80.0,5.0,5.0,60.0,15.0,20.0,185.0
Колтунов Михаил,Ульяновская область,?,70.0,15.0,40.0,50.0,5.0,5.0,185.0
Фадеев Сергей,Нижегородская область,?,100.0,15.0,10.0,50.0,10.0,,185.0
Цуканов Никита,Тульская область,?,70.0,15.0,40.0,40.0,20.0,0.0,185.0
Михалев Даниил,Удмуртская республика,?,85.0,5.0,15.0,50.0,25.0,,180.0
Моргач Павел,Московская область,?,50.0,10.0,15.0,55.0,40.0,10.0,180.0
Рыбалкин Сергей,Смоленская область,?,70.0,30.0,35.0,25.0,15.0,5.0,180.0
Бич Андрей,Челябинская область,?,85.0,,,35.0,15.0,40.0,175.0
Вихарев Алексей,Ямало-Ненецкий АО,?,95.0,,0.0,40.0,20.0,20.0,175.0
Леваев Александр,Новосибирская область,?,40.0,15.0,20.0,45.0,35.0,20.0,175.0
Некрасов Константин,Ростовская область,?,70.0,,25.0,50.0,15.0,15.0,175.0
Пискунов Максим,Тульская область,?,70.0,40.0,10.0,40.0,15.0,,175.0
Соколов Николай,Владимирская область,?,70.0,20.0,5.0,50.0,5.0,25.0,175.0
Карлин Игорь,Республика Марий Эл,?,70.0,20.0,10.0,35.0,25.0,10.0,170.0
Кожевников Иван,Республика Коми,?,70.0,15.0,25.0,40.0,20.0,0.0,170.0
Куратов Юрий,Вологодская область,?,70.0,0.0,5.0,50.0,30.0,15.0,170.0
Огнева Мария,Нижегородская область,?,70.0,10.0,10.0,60.0,5.0,15.0,170.0
Перов Юрий,Красноярский край,?,70.0,,20.0,50.0,20.0,10.0,170.0
Шилов Андрей,Липецкая область,?,70.0,5.0,10.0,45.0,15.0,25.0,170.0
Кренёв Никита,Воронежская область,?,65.0,15.0,,35.0,,50.0,165.0
Кретов Алексей,Удмуртская республика,?,55.0,0.0,40.0,55.0,5.0,10.0,165.0
Лаевский Игорь,Санкт-Петербург,?,70.0,,20.0,40.0,35.0,,165.0
Жураховский Олег,Московская область,?,80.0,15.0,20.0,25.0,20.0,,160.0
Кузнецов Георгий,Ханты-Мансийский автономный округ,?,40.0,15.0,20.0,50.0,35.0,0.0,160.0
Трякин Алексей,Республика Башкортостан,?,70.0,,15.0,50.0,15.0,10.0,160.0
Гарифзянов Тимур,Республика Коми,?,70.0,0.0,15.0,40.0,30.0,,155.0
Гукасян Вагаршак,Республика Адыгея,?,25.0,,40.0,40.0,15.0,35.0,155.0
Иванов Владислав,Республика Коми,?,20.0,,25.0,50.0,50.0,10.0,155.0
Казаков Артем,Томская область,?,70.0,10.0,15.0,45.0,,15.0,155.0
Пересекин Иван,Тульская область,?,70.0,0.0,15.0,35.0,35.0,,155.0
Щукин Владислав,Хабаровский край,?,50.0,25.0,,40.0,20.0,20.0,155.0
Гордеев Денис,Ставропольский край,?,40.0,,20.0,45.0,15.0,30.0,150.0
Грибушин Иван,Челябинская область,?,100.0,0.0,20.0,30.0,,,150.0
Зуев Евгений,Тюменская область,?,70.0,0.0,20.0,30.0,20.0,10.0,150.0
Ибатуллина Айгуль,Республика Башкортостан,?,85.0,0.0,10.0,10.0,15.0,30.0,150.0
Карпов Николай,Архангельская область,?,70.0,15.0,0.0,25.0,35.0,5.0,150.0
Парфененков Борис,Свердловская область,?,5.0,5.0,35.0,35.0,50.0,20.0,150.0
Петриков Александр,Чувашская республика,?,65.0,,20.0,35.0,30.0,0.0,150.0
Тарасов Максим,Орловская область,?,80.0,5.0,,40.0,15.0,10.0,150.0
Ганнибал Андрей,Мурманская область,?,70.0,5.0,10.0,25.0,35.0,0.0,145.0
Дмитриев Андрей,Самарская область,?,70.0,15.0,5.0,50.0,5.0,,145.0
Зимовнов Андрей,Белгородская область,?,70.0,15.0,0.0,50.0,5.0,5.0,145.0
Козлов Антон,Ставропольский край,?,70.0,10.0,5.0,35.0,25.0,,145.0
Мезин Александр,Омская область,?,15.0,5.0,5.0,40.0,65.0,15.0,145.0
Николайчук Дарья,Нижегородская область,?,70.0,5.0,15.0,35.0,15.0,5.0,145.0
Енин Александр,Белгородская область,?,65.0,,40.0,25.0,10.0,,140.0
Подгорнова Лена,Иркутская область,?,70.0,,15.0,55.0,,,140.0
Васильев Андрей,Республика САХА Якутия,?,25.0,25.0,,45.0,35.0,5.0,135.0
Додонов Александр,Челябинская область,?,75.0,,15.0,40.0,5.0,,135.0
Зайнуллин Булат,Свердловская область,?,70.0,0.0,15.0,50.0,,,135.0
Заляжных Владислав,Архангельская область,?,40.0,20.0,10.0,35.0,30.0,0.0,135.0
Корчажников Фёдор,Республика Башкортостан,?,70.0,5.0,15.0,20.0,15.0,10.0,135.0
Купляков Денис,Московская область,?,10.0,25.0,20.0,50.0,25.0,5.0,135.0
Лучинин Михаил,Красноярский край,?,70.0,10.0,15.0,15.0,15.0,10.0,135.0
Мазгаров Артур,Республика Башкортостан,?,70.0,15.0,20.0,25.0,5.0,,135.0
Шахов Денис,Новгородская область,?,80.0,,10.0,15.0,30.0,,135.0
Елисеев Владислав,Краснодарский край,?,70.0,,,25.0,15.0,20.0,130.0
Зимичев Евгений,Самарская область,?,70.0,,10.0,35.0,15.0,,130.0
Калмыков Вадим,Ханты-Мансийский автономный округ,?,70.0,,,60.0,,,130.0
Коваль Александр,Краснодарский край,?,70.0,15.0,0.0,35.0,10.0,0.0,130.0
Круглов Сергей,Ульяновская область,?,35.0,0.0,40.0,50.0,,5.0,130.0
Плахин Дмитрий,Кемеровская область,?,40.0,15.0,0.0,45.0,15.0,15.0,130.0
Бадретдинов Рамиль,Республика Татарстан,?,5.0,15.0,25.0,25.0,20.0,35.0,125.0
Бондарев Тимофей,Тверская область,?,40.0,,15.0,35.0,15.0,20.0,125.0
Медведев Андрей,Калужская область,?,10.0,,30.0,50.0,30.0,5.0,125.0
Шевяков Максим,Кировская область,?,70.0,,10.0,40.0,,5.0,125.0
Николаев Евгений,Ярославская область,?,70.0,,10.0,35.0,5.0,,120.0
Черников Петр,Ленинградская область,?,40.0,,10.0,50.0,15.0,5.0,120.0
Шабалин Александр,Республика Марий Эл,?,70.0,,0.0,35.0,10.0,5.0,120.0
Шайхлисламов Сабир,Оренбургская область,?,40.0,15.0,0.0,45.0,20.0,,120.0
Архипенко Иван,Воронежская область,?,70.0,15.0,5.0,10.0,15.0,,115.0
Космодемьянский Данил,Омская область,?,40.0,,10.0,35.0,30.0,0.0,115.0
Пахомов Егор,Самарская область,?,70.0,10.0,,35.0,,,115.0
Шумилкин Геннадий,Республика Мордовия,?,40.0,5.0,15.0,30.0,10.0,15.0,115.0
Берестинский Денис,Московская область,?,30.0,10.0,0.0,40.0,15.0,15.0,110.0
Полуэктов Евгений,Мурманская область,?,40.0,10.0,15.0,40.0,5.0,,110.0
Абсалямова Ангелина,Республика Башкортостан,?,10.0,15.0,10.0,50.0,10.0,10.0,105.0
Александровский Кирилл,Тверская область,?,50.0,15.0,20.0,15.0,,,100.0
Демидов Андрей,Брянская область,?,70.0,,5.0,25.0,,,100.0
Иванов Павел,Республика Башкортостан,?,70.0,,0.0,30.0,,,100.0
Носов Дмитрий,Ярославская область,?,5.0,,15.0,35.0,20.0,25.0,100.0
Соколов Иван,Тверская область,?,70.0,,0.0,15.0,15.0,,100.0
Бабинцев Иван,Кировская область,?,40.0,,,45.0,,10.0,95.0
Белан Павел,Ямало-Ненецкий АО,?,50.0,0.0,10.0,35.0,,,95.0
Вифлянцев Вениамин,Магаданская область,?,40.0,0.0,15.0,40.0,,,95.0
Довлатов Павел,Краснодарский край,?,40.0,,10.0,30.0,15.0,,95.0
Курманов Самат,Омская область,?,40.0,15.0,5.0,20.0,15.0,0.0,95.0
Растегин Сергей,Ульяновская область,?,40.0,15.0,5.0,35.0,0.0,,95.0
Татроков Кантемир,Кабардино-Балкарская республика,?,60.0,,10.0,10.0,15.0,,95.0
Богданов Юрий,Калининградская область,?,40.0,,,45.0,5.0,0.0,90.0
Смирнов Виктор,Санкт-Петербург,?,20.0,,,40.0,30.0,,90.0
Снетков Михаил,Красноярский край,?,5.0,5.0,40.0,25.0,5.0,10.0,90.0
Денисенко Игорь,Краснодарский край,?,40.0,,0.0,35.0,10.0,,85.0
Кобышев Сергей,Ханты-Мансийский автономный округ,?,40.0,0.0,0.0,25.0,20.0,0.0,85.0
Сметанников Иван,Ленинградская область,?,40.0,10.0,10.0,10.0,15.0,,85.0
Федоров Алексей,Северная Осетия,?,25.0,30.0,20.0,10.0,,,85.0
Красноперов Макар,Тюменская область,?,70.0,5.0,,,,5.0,80.0
Осипов Иван,Кемеровская область,?,40.0,,,40.0,,,80.0
Соколов Герман,Ростовская область,?,70.0,,10.0,,,,80.0
Госпадарев Илья,Республика Бурятия,?,25.0,,,50.0,,,75.0
Косырькова Ольга,Республика Хакасия,?,40.0,,5.0,20.0,10.0,,75.0
Крылов Владимир,Краснодарский край,?,10.0,,10.0,45.0,5.0,5.0,75.0
Орлов Денис,Курская область,?,15.0,5.0,25.0,10.0,20.0,,75.0
Шарихин Дмитрий,Ставропольский край,?,40.0,15.0,0.0,20.0,,,75.0
Новиков Владимир,Кабардино-Балкарская республика,?,20.0,0.0,5.0,35.0,10.0,,70.0
Салуев Тигран,Краснодарский край,?,40.0,,0.0,25.0,5.0,,70.0
Сафин Ленар,Кировская область,?,,,,55.0,15.0,,70.0
Свешников Владимир,Вологодская область,?,35.0,,0.0,30.0,,,65.0
Степовой Святослав,Калининградская область,?,15.0,,0.0,35.0,15.0,,65.0
Метельский Максим,Республика Хакасия,?,35.0,15.0,10.0,,,,60.0
Арыков Никита,Кемеровская область,?,40.0,0.0,10.0,,5.0,,55.0
Ушенин Константин,Свердловская область,?,,,5.0,50.0,,,55.0
Коряжкин Александр,Владимирская область,?,5.0,,,40.0,5.0,,50.0
Новиков Дмитрий,Республика Мордовия,?,40.0,,10.0,,,,50.0
Костянецкий Дмитрий,Тюменская область,?,0.0,,15.0,20.0,10.0,0.0,45.0
Навоёнок Илья,Воронежская область,?,20.0,0.0,0.0,20.0,5.0,,45.0
Анисина Екатерина,Оренбургская область,?,15.0,,0.0,25.0,,,40.0
Кумыков Андемир,Кабардино-Балкарская республика,?,20.0,0.0,10.0,10.0,0.0,0.0,40.0
Леонтьев Георгий,Ростовская область,?,40.0,0.0,,,,,40.0
Лихоманенко Татьяна,Северная Осетия,?,5.0,,0.0,35.0,,,40.0
Москвин Василий,Республика Тыва,?,,,0.0,25.0,15.0,0.0,40.0
Отрощенко Александр,Курская область,?,5.0,,0.0,35.0,,,40.0
Сапченко Павел,Кемеровская область,?,0.0,,10.0,15.0,,,25.0
Шлыков Аркадий,Иркутская область,?,,5.0,15.0,,,,20.0
Журавлёв Алексей,Ненецкий АО,?,,,0.0,15.0,,,15.0
