Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Круглов Алексей,Нижний Новгород,11,25.0,25.0,23.0,30.0,40.0,30.0,173.0
Митричев Петр,Москва,9,13.0,34.0,26.0,30.0,40.0,30.0,173.0
Пастухов Роман,Оренбург,10,25.0,35.0,12.0,30.0,40.0,30.0,172.0
Пестов Андрей,Киров,11,15.0,32.0,10.0,30.0,40.0,30.0,157.0
Юсупов Тимур,Нижний Новгород,11,25.0,29.0,2.0,28.0,33.0,30.0,147.0
Румянцев Андрей,Москва,10,25.0,32.0,22.0,30.0,29.0,0.0,138.0
Штучкин Александр,Саратов,11,13.0,27.0,22.0,30.0,10.0,26.0,128.0
Жежерун Андрей,Самара,11,11.0,19.0,13.0,30.0,37.0,15.0,125.0
Корниенко Александр,Саратов,11,25.0,30.0,0.0,30.0,10.0,26.0,121.0
Москаев Кирилл,Москва,11,13.0,21.0,10.0,30.0,22.0,24.0,120.0
Баутин Михаил,Нижний Новгород,11,0.0,35.0,23.0,30.0,31.0,0.0,119.0
Бурнашев Никита,Орел,11,2.0,21.0,8.0,30.0,34.0,16.0,111.0
Первышев Константин,Санкт-Петербург,11,11.0,21.0,4.0,30.0,40.0,5.0,111.0
Леденев Сергей,Орел,11,9.0,35.0,18.0,12.0,33.0,2.0,109.0
Шулятников Дмитрий,Киров,10,11.0,20.0,17.0,16.0,15.0,26.0,105.0
Волков Сергей,Мурманск,10,13.0,12.0,15.0,30.0,22.0,12.0,104.0
Хлебников Константин,Киров,9,13.0,19.0,15.0,30.0,25.0,0.0,102.0
Гащенко Александр,Саров,11,13.0,12.0,19.0,5.0,40.0,12.0,101.0
Сабинин Иван,Новосибирск,11,11.0,29.0,20.0,8.0,14.0,18.0,100.0
Курочкин Юрий,Санкт-Петербург,11,17.0,19.0,5.0,0.0,32.0,26.0,99.0
Азаров Константин,Москва,11,13.0,17.0,0.0,30.0,32.0,0.0,92.0
Германов Дин,Уфа,10,13.0,21.0,4.0,25.0,29.0,0.0,92.0
Иоголевич Евгений,Челябинск,11,25.0,14.0,0.0,0.0,26.0,26.0,91.0
Пономарев Алексей,Березники,10,13.0,14.0,16.0,0.0,28.0,18.0,89.0
Квят Сергей,Нальчик,10,13.0,14.0,12.0,14.0,22.0,12.0,87.0
Наумов Александр,Ульяновск,11,5.0,15.0,14.0,10.0,34.0,5.0,83.0
Гончаров Александр,п. Шумный,10,13.0,14.0,0.0,25.0,15.0,12.0,79.0
Семенов Дмитрий,Санкт-Петербург,10,11.0,16.0,0.0,23.0,9.0,20.0,79.0
Тодер Евгений,Новосибирск,11,0.0,0.0,6.0,30.0,16.0,26.0,78.0
Шагламджян Карен,Санкт-Петербург,11,11.0,16.0,0.0,23.0,9.0,18.0,77.0
Романов Иван,Саратов,11,15.0,9.0,0.0,30.0,22.0,0.0,76.0
Нургалиев Данияр,Казань,10,13.0,1.0,12.0,26.0,19.0,0.0,71.0
Ларионов Алексей,Пермь,11,25.0,18.0,0.0,0.0,22.0,5.0,70.0
Раба Никита,Сосновый Бор,10,8.0,17.0,6.0,0.0,13.0,26.0,70.0
Ким Александр,Оренбург,10,25.0,4.0,6.0,0.0,22.0,12.0,69.0
Семашкин Валентин,Тула,11,11.0,12.0,0.0,25.0,21.0,0.0,69.0
Жиляев Владислав,Орел,11,4.0,14.0,0.0,12.0,15.0,23.0,68.0
Зборовский Вадим,Екатеринбург,11,9.0,6.0,0.0,30.0,10.0,13.0,68.0
Кириллин Александр,Санкт-Петербург,10,13.0,18.0,8.0,0.0,29.0,0.0,68.0
Костенников Сергей,Мензелинск,11,9.0,14.0,9.0,0.0,24.0,12.0,68.0
Пономаренко Александр,Нижний Новгород,9,25.0,11.0,2.0,23.0,0.0,7.0,68.0
Соловьев Петр,Гатчина,11,25.0,8.0,11.0,0.0,19.0,4.0,67.0
Хвостишков Иван,Орел,10,7.0,18.0,5.0,12.0,18.0,6.0,66.0
Веденеев Владимир,Оренбург,11,7.0,12.0,5.0,17.0,6.0,18.0,65.0
Калинин Константин,Ростов-на-Дону,11,4.0,11.0,12.0,23.0,14.0,1.0,65.0
Домнин Дмитрий,Владимир,11,13.0,0.0,13.0,0.0,9.0,26.0,61.0
Бондаренко Ким,Белгород,11,11.0,9.0,0.0,0.0,40.0,0.0,60.0
Каленков Максим,Набережные Челны,9,0.0,8.0,14.0,0.0,22.0,16.0,60.0
Пак Денис,Солнечногорск,9,0.0,9.0,9.0,0.0,30.0,12.0,60.0
Каменских Денис,Пермь,9,7.0,11.0,9.0,18.0,14.0,0.0,59.0
Андреев Юрий,Брянск,9,11.0,12.0,0.0,23.0,0.0,12.0,58.0
Свердлин Александр,Москва,11,25.0,0.0,0.0,12.0,20.0,0.0,57.0
Асемов Алексей,Саранск,11,8.0,8.0,0.0,0.0,28.0,12.0,56.0
Климов Михаил,Пермь,9,2.0,15.0,2.0,0.0,19.0,18.0,56.0
Сухов Владимир,Краснодар,11,0.0,15.0,0.0,0.0,40.0,0.0,55.0
Королев Дмитрий,Москва,11,6.0,11.0,0.0,7.0,18.0,12.0,54.0
Каминский Евгений,Казань,11,19.0,8.0,2.0,7.0,17.0,0.0,53.0
Капралов Михаил,Санкт-Петербург,11,2.0,14.0,0.0,14.0,23.0,0.0,53.0
Хопрячков Владимир,Москва,10,9.0,6.0,0.0,7.0,30.0,0.0,52.0
Годицкий Алексей,Искитим,11,4.0,19.0,2.0,0.0,9.0,17.0,51.0
Жилкин Михаил,Чебоксары,11,11.0,12.0,9.0,10.0,0.0,9.0,51.0
Зацепин Дмитрий,Рязань,11,7.0,9.0,0.0,0.0,22.0,12.0,50.0
Мартикайнен Михаил,Гатчина,11,2.0,2.0,2.0,23.0,21.0,0.0,50.0
Бабуров Юрий,Бийск,11,11.0,7.0,0.0,0.0,31.0,0.0,49.0
Сиваков Ярослав,Брянск,11,15.0,14.0,6.0,0.0,13.0,0.0,48.0
Волков Дмитрий,Чкаловск,10,17.0,8.0,0.0,22.0,0.0,0.0,47.0
Куршев Евгений,Переславль-Залесский,11,13.0,14.0,10.0,9.0,0.0,0.0,46.0
Игнатьев Илья,Старая Русса,11,21.0,8.0,0.0,0.0,16.0,0.0,45.0
Красин Иван,Калуга,10,7.0,14.0,2.0,0.0,10.0,12.0,45.0
Цветков Егор,Новгород Великий,10,4.0,5.0,2.0,7.0,15.0,12.0,45.0
Ветлугин Андрей,Хабаровск,11,6.0,11.0,0.0,0.0,9.0,18.0,44.0
Курочкин Андрей,Чебоксары,9,19.0,12.0,0.0,0.0,11.0,2.0,44.0
Гребенников Владимир,Саров,9,19.0,4.0,0.0,0.0,18.0,0.0,41.0
Данилов Александр,Ижевск,9,0.0,14.0,0.0,0.0,25.0,2.0,41.0
Некрасов Станислав,Воронеж,11,0.0,11.0,0.0,0.0,30.0,0.0,41.0
Шебанин Сергей,Тула,11,13.0,10.0,0.0,0.0,17.0,0.0,40.0
Владимиров Сергей,Орехово-Зуево,10,11.0,0.0,0.0,0.0,18.0,10.0,39.0
Князев Евгений,Тверь,10,18.0,1.0,0.0,0.0,19.0,0.0,38.0
Скробов Артем,Екатеринбург,9,0.0,11.0,0.0,0.0,27.0,0.0,38.0
Трошин Дмитрий,Чебаркуль,11,0.0,12.0,0.0,0.0,0.0,26.0,38.0
Круглый Игорь,Орел,9,2.0,6.0,0.0,20.0,9.0,0.0,37.0
Кулькин Игорь,Саратов,10,6.0,6.0,0.0,0.0,0.0,25.0,37.0
Неволин Андрей,Иркутск,10,0.0,11.0,0.0,18.0,8.0,0.0,37.0
Бобков Федор,пос.Савинский,10,0.0,8.0,5.0,0.0,13.0,10.0,36.0
Стасевич Станислав,Томск,10,2.0,4.0,2.0,14.0,14.0,0.0,36.0
Степанов Александр,Калуга,11,11.0,9.0,0.0,0.0,16.0,0.0,36.0
Ханукаев Александр,Нальчик,10,2.0,21.0,5.0,0.0,8.0,0.0,36.0
Боровиков Кирилл,Ярославль,11,11.0,13.0,0.0,0.0,11.0,0.0,35.0
Кулешенко Владимир,Нальчик,11,23.0,8.0,0.0,0.0,3.0,0.0,34.0
Погребняк Дмитрий,Самара,11,6.0,12.0,0.0,0.0,16.0,0.0,34.0
Сидоров Игорь,Троицк,9,0.0,14.0,2.0,0.0,18.0,0.0,34.0
Гиркин Михаил,Волгоград,11,6.0,9.0,0.0,0.0,18.0,0.0,33.0
Тараненко Олег,Магнитогорск,10,2.0,12.0,0.0,0.0,18.0,0.0,32.0
Михайлов Юрий,пос.Нюрба,11,19.0,3.0,0.0,0.0,0.0,9.0,31.0
Кириллов Михаил,Петрозаводск,11,2.0,9.0,0.0,0.0,18.0,0.0,29.0
Седых Максим,пос. Врангель,10,0.0,15.0,9.0,0.0,5.0,0.0,29.0
Додонов Антон,Снежинск,9,3.0,9.0,2.0,0.0,8.0,5.0,27.0
Кабицкий Григорий,Химки,11,0.0,1.0,0.0,7.0,19.0,0.0,27.0
Колпаков Илья,Троицк,10,5.0,12.0,0.0,0.0,9.0,0.0,26.0
Пащенко Алексей,Кострома,9,0.0,5.0,0.0,0.0,21.0,0.0,26.0
Сергеев Александр,Троицк,8,0.0,9.0,0.0,0.0,16.0,0.0,25.0
Корсун Виктор,Азов,11,0.0,9.0,0.0,0.0,14.0,0.0,23.0
Дугин Андрей,Воркута,11,0.0,1.0,0.0,0.0,9.0,12.0,22.0
Смирнов Дмитрий,Троицк,9,11.0,1.0,0.0,0.0,10.0,0.0,22.0
Дыранов Артем,Димитровград,11,0.0,1.0,2.0,0.0,13.0,5.0,21.0
Кощеев Юрий,Тобольск,10,2.0,1.0,0.0,0.0,18.0,0.0,21.0
Костерин Олег,Саранск,9,0.0,11.0,0.0,0.0,8.0,0.0,19.0
Морозов Сергей,Казань,11,6.0,2.0,0.0,0.0,10.0,0.0,18.0
Вяцков Денис,Пенза,11,9.0,0.0,0.0,8.0,0.0,0.0,17.0
Головко Всеволод,Курган,11,0.0,8.0,0.0,0.0,9.0,0.0,17.0
Мандриков Евгений,Челябинск,7,0.0,0.0,0.0,0.0,16.0,0.0,16.0
Эдоков Руслан,Нальчик,11,3.0,3.0,0.0,0.0,10.0,0.0,16.0
Князев Александр,Северобайкальск,11,0.0,7.0,0.0,0.0,7.0,0.0,14.0
Хасянзянов Булат,Казань,9,7.0,1.0,0.0,0.0,5.0,0.0,13.0
Никулин Вадим,Ярославль,11,0.0,0.0,0.0,0.0,11.0,0.0,11.0
Долгов Александр,Липецк,10,0.0,0.0,0.0,0.0,10.0,0.0,10.0
Шангин Алексей,Ноябрьск,10,0.0,0.0,0.0,0.0,0.0,8.0,8.0
Хованов Виталий,П-Камчатский,10,0.0,0.0,0.0,0.0,6.0,0.0,6.0
Пустильник Яков,Нижний Архыз,10,0.0,0.0,0.0,0.0,5.0,0.0,5.0
Кононов Александр,Элиста,11,0.0,0.0,0.0,2.0,0.0,0.0,2.0
Дружинин Сергей,Астрахань,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Петров Кирилл,Якутск,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Полянский Никита,Надым,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Салахов Константин,Волжск,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Умняков Михаил,Старомарьевка,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
