Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Митричев Петр,Москва,10,35.0,30.0,35.0,35.0,32.0,33.0,200.0
Румянцев Андрей,Москва,11,29.0,24.0,26.0,28.0,29.0,33.0,169.0
Пастухов Роман,Оренбург,11,35.0,30.0,12.0,35.0,0.0,33.0,145.0
Хлебников Константин,Вятка,?,16.0,30.0,10.0,27.0,30.0,2.0,115.0
Калинин Пётр,Н. Новгород,10,13.0,30.0,17.0,12.0,30.0,11.0,113.0
Чашников Николай,Санкт-Петербург,11,9.0,30.0,11.0,26.0,25.0,11.0,112.0
Кириллин Александр,Санкт-Петербург,11,32.0,30.0,2.0,4.0,30.0,13.0,111.0
Волков Сергей,Мурманск,11,6.0,30.0,12.0,19.0,27.0,11.0,105.0
Каленков Максим,Наб. Челны,10,12.0,16.0,11.0,32.0,30.0,2.0,103.0
Вотинов Игорь,Пермь,?,10.0,30.0,6.0,19.0,26.0,11.0,102.0
Курочкин Андрей,Чебоксары,10,10.0,15.0,4.0,11.0,28.0,33.0,101.0
Раба Никита,Сосновый Бор,11,13.0,30.0,8.0,13.0,0.0,33.0,97.0
Хвостишков Иван,Орел,11,6.0,27.0,8.0,24.0,30.0,2.0,97.0
Нургалиев Данияр,Москва,11,18.0,18.0,23.0,7.0,15.0,11.0,92.0
Логинов Евгений,Екатеринбург,11,6.0,26.0,3.0,12.0,27.0,15.0,89.0
Маврин Павел,Тольятти,10,29.0,0.0,9.0,18.0,0.0,33.0,89.0
Климов Михаил,Пермь,10,12.0,30.0,9.0,0.0,26.0,11.0,88.0
Оршанский Сергей,Санкт-Петербург,11,7.0,23.0,6.0,28.0,12.0,11.0,87.0
Ахметов Игорь,Ижевск,10,13.0,28.0,7.0,21.0,4.0,11.0,84.0
Квят Сергей,Нальчик,11,0.0,18.0,0.0,31.0,32.0,2.0,83.0
Хазанкин Роман,Белорецк,10,13.0,0.0,12.0,18.0,30.0,9.0,82.0
Павлов Дмитрий,Санкт-Петербург,10,6.0,27.0,14.0,31.0,0.0,2.0,80.0
Гаврилов Максим,Урюпинск,11,10.0,30.0,0.0,20.0,7.0,11.0,78.0
Демидов Антон,Н.Новгород,11,14.0,16.0,6.0,4.0,27.0,11.0,78.0
Каменских Денис,Пермь,10,9.0,16.0,6.0,5.0,21.0,20.0,77.0
Натфуллин Айрат,Казань,11,16.0,12.0,5.0,32.0,0.0,11.0,76.0
Насонов Андрей,Москва,10,3.0,26.0,14.0,5.0,14.0,13.0,75.0
Шинкаренко Герман,Киров,9,6.0,6.0,4.0,9.0,24.0,26.0,75.0
Саитов Артем,Ижевск,11,3.0,26.0,3.0,17.0,15.0,7.0,71.0
Углов Анатолий,Екатеринбург,11,9.0,12.0,21.0,2.0,16.0,11.0,71.0
Щекин Станислав,Воронеж,11,3.0,19.0,3.0,23.0,7.0,16.0,71.0
Квасов Игорь,Дзержинск,10,6.0,13.0,6.0,23.0,11.0,11.0,70.0
Ишметьев Артур,Казань,11,10.0,9.0,3.0,19.0,14.0,11.0,66.0
Красин Иван,Калуга,11,0.0,10.0,35.0,0.0,18.0,2.0,65.0
Хопрячков Владимир,Нальчик,11,6.0,18.0,3.0,0.0,27.0,11.0,65.0
Коноплев Алексей,Иркутск,10,6.0,7.0,0.0,12.0,30.0,9.0,64.0
Скаков Павел,Пенза,11,6.0,0.0,22.0,18.0,7.0,11.0,64.0
Елкин Денис,Саратов,10,6.0,27.0,11.0,6.0,2.0,11.0,63.0
Кулькин Игорь,Саратов,11,0.0,30.0,0.0,0.0,0.0,33.0,63.0
Матюнин Алексей,Москва,10,9.0,15.0,3.0,0.0,25.0,11.0,63.0
Мордвинцев Александр,Челябинск,8,10.0,30.0,0.0,12.0,0.0,11.0,63.0
Пак Денис,Солнечногорск,10,10.0,14.0,7.0,21.0,9.0,2.0,63.0
Чернов Михаил,Самара,11,6.0,30.0,11.0,9.0,0.0,7.0,63.0
Беляев Антон,Удомля,11,10.0,23.0,0.0,0.0,18.0,11.0,62.0
Герасименко Алексей,Оренбург,10,6.0,18.0,8.0,19.0,0.0,11.0,62.0
Дивеев Низир,Белорецк,10,13.0,30.0,3.0,3.0,13.0,0.0,62.0
Неволин Андрей,Иркутск,11,0.0,3.0,0.0,18.0,30.0,11.0,62.0
Цымбалюк Евгений,Саратов,10,0.0,13.0,0.0,8.0,28.0,11.0,60.0
Пешехонов Сергей,Томск,11,13.0,0.0,6.0,21.0,7.0,11.0,58.0
Демиденко Сергей,Сургут,11,4.0,0.0,0.0,9.0,19.0,25.0,57.0
Политов Сергей,Дзержинск,11,9.0,18.0,6.0,0.0,13.0,11.0,57.0
Петров Кирилл,Якутск,9,6.0,12.0,6.0,14.0,7.0,11.0,56.0
Смирнов Дмитрий,,?,3.0,0.0,2.0,19.0,0.0,31.0,55.0
Гончаров Александр,п. Шумный,11,7.0,9.0,2.0,16.0,9.0,11.0,54.0
Окуловский Юрий,Екатеринбург,11,10.0,18.0,5.0,0.0,18.0,2.0,53.0
Песоцких Иван,,?,10.0,21.0,0.0,3.0,10.0,9.0,53.0
Суясов Дмитрий,Кострома,11,10.0,18.0,5.0,0.0,9.0,11.0,53.0
Шулятников Дмитрий,п. Фаленки,?,6.0,30.0,1.0,2.0,0.0,11.0,50.0
Меремьянин Владимир,Нововоронеж,11,9.0,21.0,0.0,10.0,0.0,9.0,49.0
Кирющенко Вячеслав,Красноярск,11,3.0,16.0,3.0,10.0,0.0,16.0,48.0
Владыкин Алексей,Мурманск,10,0.0,16.0,14.0,0.0,6.0,11.0,47.0
Ильичев Алексей,Зеленоград,10,10.0,14.0,14.0,0.0,0.0,9.0,47.0
Кудряшов Юрий,Москва,10,7.0,0.0,6.0,23.0,0.0,11.0,47.0
Барский Евгений,Москва,11,0.0,12.0,0.0,0.0,24.0,8.0,44.0
Гудков Эдуард,Вологда,11,10.0,7.0,0.0,0.0,16.0,11.0,44.0
Крышень Михаил,Петрозаводск,11,10.0,6.0,0.0,12.0,7.0,9.0,44.0
Сергеев Дмитрий,Омск,11,0.0,18.0,3.0,16.0,0.0,7.0,44.0
Дятлов Семен,Новосибирск,8,0.0,16.0,0.0,0.0,19.0,8.0,43.0
Кощеев Юрий,Тобольск,11,4.0,7.0,0.0,9.0,23.0,0.0,43.0
Максименко Иван,Барнаул,9,0.0,30.0,6.0,0.0,5.0,2.0,43.0
Вокин Андрей,Сосновый Бор,9,9.0,7.0,0.0,17.0,0.0,9.0,42.0
Семенов Александр,Владимир,10,9.0,12.0,6.0,4.0,0.0,11.0,42.0
Таранцов Андрей,Новокузнецк,9,3.0,18.0,9.0,12.0,0.0,0.0,42.0
Гребенников Владимир,Саров,10,3.0,15.0,7.0,12.0,4.0,0.0,41.0
Мандриков Евгений,Челябинск,8,10.0,15.0,0.0,4.0,4.0,8.0,41.0
Сахарных Николай,Киров,?,13.0,7.0,3.0,0.0,7.0,11.0,41.0
Назаров Денис,Уфа,10,3.0,15.0,5.0,6.0,0.0,11.0,40.0
Хасянзанов Булат,Казань,10,7.0,22.0,0.0,0.0,0.0,11.0,40.0
Зубаиров Рафаэль,Салават,?,0.0,27.0,0.0,0.0,0.0,11.0,38.0
Шильников Андрей,Дарасун,10,3.0,10.0,7.0,0.0,7.0,11.0,38.0
Абашкин Дмитрий,Тула,9,0.0,13.0,3.0,0.0,9.0,11.0,36.0
Пономаренко Александр,Н.Новгород,10,3.0,18.0,1.0,13.0,0.0,0.0,35.0
Соловьев Михаил,Пермь,?,12.0,4.0,6.0,2.0,0.0,11.0,35.0
Шаповалов Илья,Новосибирск,9,0.0,7.0,9.0,0.0,9.0,10.0,35.0
Купша Денис,Новосибирск,10,3.0,27.0,2.0,0.0,0.0,2.0,34.0
Жалник Алексей,Старый Оскол,11,10.0,21.0,2.0,0.0,0.0,0.0,33.0
Зиновьев Игорь,Казань,11,3.0,30.0,0.0,0.0,0.0,0.0,33.0
Андреев Юрий,Брянск,?,0.0,18.0,0.0,2.0,0.0,11.0,31.0
Каморин Михаил,Фрязино,9,10.0,13.0,1.0,0.0,0.0,7.0,31.0
Леонов Алексей,Новосибирск,11,13.0,3.0,0.0,0.0,4.0,11.0,31.0
Набок Артем,Зеленоград,10,3.0,0.0,3.0,2.0,12.0,11.0,31.0
Соковиков Федор,Томск,11,9.0,7.0,0.0,4.0,0.0,11.0,31.0
Бурхинов Михаил,Кызым,10,9.0,0.0,0.0,10.0,0.0,11.0,30.0
Бобков Федор,Савинский,11,10.0,0.0,2.0,4.0,0.0,12.0,28.0
Бушков Михаил,Ростов-на-Дону,10,3.0,7.0,0.0,0.0,7.0,11.0,28.0
Ханукаев Александр,Нальчик,11,3.0,0.0,3.0,18.0,0.0,4.0,28.0
Чаплинский Виктор,Михайловск,?,0.0,9.0,3.0,0.0,4.0,12.0,28.0
Круглый Игорь,Орел,10,3.0,18.0,0.0,0.0,0.0,6.0,27.0
Мятечкин Александр,Железногорск,9,0.0,16.0,0.0,0.0,0.0,11.0,27.0
Вязьмитинов Сергей,Аидан,11,3.0,0.0,0.0,12.0,0.0,11.0,26.0
Костырин Олег,Саранск,10,0.0,10.0,5.0,0.0,0.0,11.0,26.0
Лебедев Анатолий,Ялуторовск,11,0.0,14.0,0.0,0.0,0.0,11.0,25.0
Шишкин Вячеслав,п. Дарасун,8,0.0,14.0,0.0,0.0,0.0,11.0,25.0
Бодягин Станислав,Черногорск,10,3.0,6.0,4.0,0.0,2.0,9.0,24.0
Байдин Сергей,Благовещенск,11,6.0,0.0,0.0,7.0,0.0,9.0,22.0
Горбунов Андрей,Смоленск,11,7.0,3.0,0.0,0.0,0.0,11.0,21.0
Симанков Иван,Дудинка,?,3.0,0.0,0.0,0.0,9.0,9.0,21.0
Балагуров Дмитрий,Ульяновск,?,0.0,0.0,9.0,0.0,0.0,11.0,20.0
Моисеев Василий,Северодвинск,9,3.0,4.0,4.0,0.0,0.0,9.0,20.0
Суворов Александр,Барнаул,11,6.0,3.0,0.0,0.0,0.0,11.0,20.0
Тимофеев Андрей,Псков,11,6.0,10.0,0.0,0.0,0.0,4.0,20.0
Щербин Владислав,Дубна,10,9.0,0.0,0.0,0.0,0.0,11.0,20.0
Ловянников Павел,п. Медногорский,9,3.0,0.0,1.0,4.0,0.0,11.0,19.0
Павлов Юрий,Сургут,10,0.0,0.0,0.0,8.0,0.0,11.0,19.0
Густелев Василий,Урай,10,0.0,14.0,0.0,2.0,0.0,2.0,18.0
Цыплаков Николай,Липецк,11,0.0,0.0,7.0,0.0,7.0,4.0,18.0
Савченков Дмитрий,Сыктывкар,10,0.0,6.0,0.0,0.0,0.0,11.0,17.0
Чадин Павел,Ковылкино,11,6.0,0.0,2.0,0.0,0.0,9.0,17.0
Лобанов Сергей,Горно-Алтайск,10,0.0,8.0,0.0,0.0,0.0,6.0,14.0
Смирнов Петр,Ярославль,10,0.0,4.0,1.0,0.0,0.0,9.0,14.0
Король Андрей,Хабаровск,11,3.0,2.0,0.0,2.0,0.0,6.0,13.0
Куклин Александр,Казань,10,6.0,7.0,0.0,0.0,0.0,0.0,13.0
Шрамко Сергей,,?,6.0,2.0,0.0,0.0,0.0,5.0,13.0
Салахов Константин,Волжск,11,0.0,0.0,0.0,0.0,0.0,11.0,11.0
Напалков Алексей,Каменск-Уральский,11,3.0,3.0,0.0,0.0,0.0,4.0,10.0
Гусев Виктор,Астрахань,10,0.0,0.0,0.0,8.0,0.0,0.0,8.0
Кушников Михаил,Сургут,9,0.0,0.0,0.0,0.0,0.0,4.0,4.0
Леухин Алексей,Чебоксары,10,0.0,0.0,4.0,0.0,0.0,0.0,4.0
Попов Александр,Заречный,11,3.0,0.0,0.0,0.0,0.0,0.0,3.0
Панов Алексей,Касимов,11,0.0,0.0,0.0,0.0,0.0,2.0,2.0
Щербина Владислав,Дубна,10,,,,,,,0.0
