Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Мартьянов Владимир,Нижегородская область,10,24.0,33.0,28.0,44.0,33.0,17.0,179.0
Дуров Николай,Санкт-Петербург,11,29.0,33.0,28.0,34.0,33.0,17.0,174.0
Дмитриев Денис,СУНЦ МГУ,10,25.0,28.0,33.0,36.0,28.0,14.0,164.0
Пестов Андрей,Кировская область,9,21.0,19.0,33.0,38.0,33.0,14.0,158.0
Лопатин Андрей,Санкт-Петербург,11,24.0,28.0,28.0,43.0,15.0,17.0,155.0
Баутин Михаил,Нижегородская область,9,27.0,10.0,23.0,40.0,32.0,14.0,146.0
Никокошев Илья,СУНЦ МГУ,10,25.0,23.0,23.0,36.0,15.0,15.0,137.0
Станкевич Андрей,Санкт-Петербург,11,24.0,14.0,13.0,38.0,33.0,15.0,137.0
Водомеров Александр,Вологодская область,11,22.0,3.0,33.0,34.0,31.0,12.0,135.0
Анохин Павел,Орловская область,10,7.0,5.0,33.0,48.0,24.0,17.0,134.0
Крылов Рюрик,Челябинская область,10,22.0,17.0,13.0,32.0,33.0,17.0,134.0
Фельдгендлер Алексей,Новосибирская область,11,20.0,8.0,8.0,36.0,32.0,17.0,121.0
Горбунов Максим,Красноярский край,10,23.0,14.0,33.0,24.0,10.0,14.0,118.0
Пестов Олег,Кировская область,11,,16.0,28.0,39.0,17.0,14.0,114.0
Етеревский Олег,Санкт-Петербург,11,20.0,31.0,20.0,18.0,17.0,7.0,113.0
Идрисов Ренат,Алтайский край,11,23.0,13.0,13.0,32.0,26.0,6.0,113.0
Пастухов Роман,Оренбургская область,8,22.0,10.0,23.0,34.0,17.0,7.0,113.0
Зиновьев Никита,Санкт-Петербург,10,22.0,,23.0,34.0,15.0,17.0,111.0
Леденёв Сергей,Орловская область,9,17.0,10.0,18.0,36.0,16.0,14.0,111.0
Бабурин Алексей,Красноярский край,11,23.0,17.0,13.0,36.0,3.0,16.0,108.0
Маликов Олег,Удмуртия,11,5.0,31.0,,38.0,17.0,17.0,108.0
Кузнецов Денис,Санкт-Петербург,11,18.0,13.0,23.0,34.0,2.0,17.0,107.0
Поздяев Владимир,Нижегородская область,11,24.0,13.0,,23.0,33.0,14.0,107.0
Митричев Петр,Москва,7,24.0,16.0,8.0,23.0,15.0,17.0,103.0
Паньгин Андрей,Ленинградская область,10,22.0,14.0,,38.0,17.0,12.0,103.0
Поярков Алексей,Ярославская область,9,4.0,,33.0,42.0,17.0,7.0,103.0
Бородин Тимофей,Костромская область,10,3.0,8.0,18.0,20.0,33.0,17.0,99.0
Круглов Алексей,Нижегородская область,9,20.0,16.0,13.0,3.0,33.0,14.0,99.0
Прокушкин Иван,Кировская область,10,8.0,14.0,13.0,28.0,17.0,17.0,97.0
Осипенко Алексей,Хабаровский край,11,26.0,5.0,13.0,33.0,5.0,14.0,96.0
Корнеев Георгий,Мурманская область,11,21.0,16.0,23.0,19.0,2.0,12.0,93.0
Беломутский Андрей,Санкт-Петербург,11,,7.0,28.0,34.0,11.0,12.0,92.0
Жмогинов Андрей,Нижегородская область,10,1.0,19.0,3.0,38.0,16.0,15.0,92.0
Григорьев Александр,Кабардино-Балкария,11,4.0,,18.0,39.0,15.0,15.0,91.0
Дубров Владислав,Коми,11,4.0,28.0,8.0,34.0,15.0,2.0,91.0
Ширгазин Рамиль,Башкортостан,11,4.0,,33.0,34.0,16.0,4.0,91.0
Золотухин Юрий,Челябинская область,10,,19.0,20.0,38.0,,13.0,90.0
Карвонен Максим,Ярославская область,9,,,33.0,38.0,,17.0,88.0
Лазарев Андрей,Саратовская область,11,9.0,10.0,15.0,29.0,20.0,5.0,88.0
Чистяков Тимофей,Приморский край,11,4.0,,33.0,31.0,15.0,5.0,88.0
Юсупов Тимур,Нижегородская область,9,9.0,8.0,33.0,18.0,3.0,17.0,88.0
Иванов Сергей,Орловская область,11,23.0,,23.0,13.0,14.0,14.0,87.0
Клочков Роман,Ханты-Мансийский АО,11,11.0,9.0,23.0,34.0,9.0,1.0,87.0
Абрамов Григорий,Московская область,11,24.0,,28.0,34.0,,,86.0
Бабенко Максим,Саратовская область,10,,5.0,,33.0,31.0,17.0,86.0
Пономарев Александр,Волгоградская область,11,13.0,,23.0,33.0,7.0,10.0,86.0
Ботов Антон,Свердловская область,11,,14.0,15.0,27.0,16.0,12.0,84.0
Балабанов Дмитрий,Брянская область,11,,2.0,,30.0,33.0,17.0,82.0
Черепанов Евгений,Ярославская область,11,,,5.0,43.0,16.0,17.0,81.0
Ананьев Артем,Ленинградская область,11,,8.0,8.0,35.0,14.0,15.0,80.0
Полозов Виктор,Санкт-Петербург,11,4.0,5.0,13.0,33.0,8.0,17.0,80.0
Алферов Роман,Челябинская область,9,,26.0,,28.0,16.0,9.0,79.0
Морсин Сергей,Тульская область,11,5.0,10.0,13.0,34.0,17.0,,79.0
Филоненко Филипп,Пермская область,10,6.0,,18.0,34.0,16.0,5.0,79.0
Этезов Бектур,Кабардино-Балкария,11,26.0,,8.0,38.0,,6.0,78.0
Кострюков Михаил,Москва,11,20.0,,8.0,32.0,2.0,15.0,77.0
Свердлин Александр,Москва,9,26.0,13.0,13.0,16.0,5.0,4.0,77.0
Григорьев Александр,Республика Марий Эл,10,,8.0,20.0,34.0,,12.0,74.0
Жуков Сергей,Сахалинская область,11,26.0,,,27.0,12.0,7.0,72.0
Сомов Александр,Свердловская область,9,22.0,,,37.0,,12.0,71.0
Якшин Михаил,Москва,10,13.0,,18.0,34.0,2.0,4.0,71.0
Петров Виктор,Санкт-Петербург,11,21.0,,10.0,38.0,,,69.0
Пролесковский Евгени,Псковская область,10,2.0,6.0,28.0,23.0,1.0,9.0,69.0
Савин Владимир,Самарская область,10,24.0,,5.0,36.0,4.0,,69.0
Тазетдинов Денис,Татарстан,11,18.0,,8.0,30.0,10.0,3.0,69.0
Сойкин Федор,Москва,11,,10.0,8.0,34.0,2.0,14.0,68.0
Мальцев Андрей,Нижегородская область,11,1.0,11.0,23.0,29.0,,3.0,67.0
Ганебный Сергей,Ханты-Мансийский АО,10,4.0,8.0,,6.0,32.0,13.0,63.0
Сытник Сергей,Татарстан,10,4.0,,33.0,21.0,1.0,3.0,62.0
Шулятников Дмитрий,Кировская область,8,4.0,,23.0,19.0,4.0,12.0,62.0
Скворцов Владислав,Ульяновская область,11,4.0,,28.0,20.0,7.0,2.0,61.0
Япрынцев Михаил,Башкортостан,11,,,8.0,21.0,15.0,17.0,61.0
Пресняков Алексей,Орловская область,9,17.0,,8.0,26.0,7.0,2.0,60.0
Ильинов Иван,Якутия,11,,,,37.0,8.0,14.0,59.0
Тишин Алексей,Курская область,11,1.0,8.0,13.0,34.0,1.0,2.0,59.0
Бородин Александр,Самарская область,11,,3.0,18.0,32.0,2.0,3.0,58.0
Павлов Андрей,Якутия,9,,,13.0,38.0,,7.0,58.0
Антонов Михаил,Якутия,10,6.0,,,31.0,,17.0,54.0
Цирулёв Андрей,Тверская область,11,,,8.0,14.0,17.0,14.0,53.0
Нижаде Денис,Московская область,10,4.0,,28.0,15.0,2.0,3.0,52.0
Маслов Василий,СУНЦ МГУ,11,21.0,,3.0,,11.0,14.0,49.0
Минмухаметов Денис,Краснодарский край,10,,,8.0,,32.0,7.0,47.0
Слепченко Николай,Ставропольский край,11,4.0,8.0,,30.0,1.0,4.0,47.0
Шивторов Михаил,Иркутская область,11,,,,25.0,6.0,16.0,47.0
Шадрёнков Василий,Пермская область,11,,10.0,,16.0,15.0,2.0,43.0
Южаков Евгений,Архангельская область,11,14.0,,8.0,,16.0,2.0,40.0
Атлыгин Вадим,Карелия,11,,6.0,3.0,9.0,16.0,5.0,39.0
Коновальчук Екатерин,Краснодарский край,11,,,,25.0,,14.0,39.0
Калашников Андрей,Московская область,10,,,18.0,,16.0,4.0,38.0
Страбыкин Александр,Кировская область,8,,8.0,13.0,6.0,,10.0,37.0
Члек Дмитрий,Адыгея,8,,,5.0,26.0,,3.0,34.0
Ванерке Алексей,Чувашия,10,4.0,3.0,8.0,,7.0,10.0,32.0
Корнев Юрий,Самарская область,11,4.0,,,28.0,,,32.0
Лобода Владислав,Якутия,10,,,18.0,6.0,,7.0,31.0
Дыков Валерий,Астраханская область,11,,,,24.0,5.0,1.0,30.0
Подшивалин Андрей,Чувашия,11,4.0,3.0,8.0,,7.0,5.0,27.0
Сек Олег,Воронежская область,11,,,,9.0,9.0,9.0,27.0
Прокофьев Александр,Оренбургская область,11,4.0,,3.0,13.0,,4.0,24.0
Гостев Владимир,Курская область,11,4.0,,18.0,,1.0,,23.0
Рахович Алексей,Архангельская область,11,,,,,11.0,12.0,23.0
Кравец Илья,Владикавказ,9,,,,22.0,,,22.0
Периков Юрий,Тверская область,10,,,,,15.0,7.0,22.0
Ханукаев Александр,Кабардино-Балкария,8,4.0,,8.0,,4.0,5.0,21.0
Молтянинов Илья,Пензенская область,11,,,13.0,,7.0,,20.0
Чеперис Сергей,Томская область,11,,,,19.0,,,19.0
Батыршин Александр,Камчатская область,8,,,8.0,2.0,,2.0,12.0
Воронцов Роман,Читинская область,11,,,,12.0,,,12.0
Готманов Александр,Тамбовская область,9,,,3.0,,7.0,2.0,12.0
Коряковцев Михаил,Республика Марий Эл,9,4.0,,3.0,4.0,,1.0,12.0
Павлов Михаил,Якутия,11,4.0,,,,,4.0,8.0
Маркин Владислав,Московская область,9,,,3.0,,,4.0,7.0
Сидоров Игорь,Троицк,7,,,,,,7.0,7.0
Смирнов Дмитрий,Троицк,7,,,,4.0,,3.0,7.0
Богаченко Сергей,Кабардино-Балкария,10,,,,,,5.0,5.0
Магомедов Магомедтаг,Дагестан,8,1.0,,,,,2.0,3.0
Мозговой Максим,Владикавказ,11,,,3.0,,,,3.0
