Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Егоров Дмитрий,Санкт-Петербург,11,100.0,100.0,100.0,43.0,100.0,100.0,100.0,100.0,743.0
Суворов Егор,Санкт-Петербург,10,100.0,100.0,100.0,61.0,100.0,70.0,88.0,100.0,719.0
Кунявский Павел,Саратовская область,11,100.0,100.0,65.0,40.0,100.0,100.0,100.0,100.0,705.0
Смирнов Иван,Москва,11,100.0,75.0,45.0,70.0,100.0,100.0,94.0,100.0,684.0
Великанов Дмитрий,Москва,11,100.0,100.0,70.0,20.0,100.0,100.0,88.0,100.0,678.0
Пышкин Игорь,Санкт-Петербург,10,100.0,100.0,100.0,43.0,100.0,100.0,88.0,24.0,655.0
Федюнин Валерий,Республика Татарстан,11,100.0,100.0,50.0,43.0,100.0,100.0,60.0,100.0,653.0
Тимин Александр,Москва,11,100.0,100.0,45.0,43.0,100.0,70.0,88.0,100.0,646.0
Калинин Николай,Нижегородская область,9,100.0,100.0,25.0,20.0,100.0,100.0,88.0,96.0,629.0
Дмитриев Алексей,Удмуртская Республика,11,100.0,50.0,25.0,,100.0,100.0,100.0,100.0,575.0
Аврискин Михаил,Свердловская область,11,100.0,25.0,65.0,,100.0,100.0,74.0,100.0,564.0
Турбин Максим,Челябинская область,9,100.0,100.0,60.0,0.0,100.0,100.0,72.0,20.0,552.0
Лифарь Игорь,Москва,11,100.0,25.0,50.0,43.0,100.0,70.0,84.0,70.0,542.0
Горбунов Дмитрий,Москва,9,100.0,50.0,45.0,20.0,100.0,100.0,88.0,34.0,537.0
Чистяков Александр,Москва,11,100.0,50.0,35.0,73.0,80.0,100.0,88.0,0.0,526.0
Гордеев Алексей,Пермский край,10,100.0,100.0,20.0,43.0,100.0,70.0,82.0,10.0,525.0
Иванов Олег,Москва,10,100.0,0.0,45.0,43.0,100.0,100.0,88.0,48.0,524.0
Яндимиркин Дмитрий,Москва,11,100.0,50.0,25.0,20.0,100.0,100.0,88.0,40.0,523.0
Мокин Александр,Саратовская область,9,100.0,50.0,60.0,,100.0,100.0,68.0,20.0,498.0
Долгов Борис,Москва,11,100.0,50.0,25.0,43.0,60.0,100.0,88.0,30.0,496.0
Мукосеева Екатерина,Санкт-Петербург,11,100.0,50.0,55.0,55.0,60.0,70.0,66.0,40.0,496.0
Макеев Владислав,Москва,9,100.0,50.0,85.0,,100.0,70.0,88.0,,493.0
Шлюнкин Алексей,Москва,11,100.0,100.0,10.0,49.0,60.0,70.0,68.0,30.0,487.0
Дубинин Вячеслав,Саратовская область,11,100.0,100.0,25.0,0.0,100.0,70.0,70.0,20.0,485.0
Хальман Михаил,Москва,11,100.0,50.0,45.0,,100.0,100.0,66.0,20.0,481.0
Дойков Никита,Приморский край,11,100.0,50.0,25.0,43.0,60.0,100.0,76.0,26.0,480.0
Шаповалов Никита,Московская область,10,100.0,100.0,20.0,,60.0,100.0,100.0,0.0,480.0
Коротеев Давид,Санкт-Петербург,11,100.0,50.0,45.0,40.0,60.0,100.0,80.0,,475.0
Кашинская Яна,Москва,11,100.0,50.0,35.0,43.0,100.0,40.0,70.0,34.0,472.0
Гардер Антон,Челябинская область,11,100.0,50.0,25.0,20.0,100.0,70.0,66.0,40.0,471.0
Янушковский Владимир,Москва,11,100.0,50.0,70.0,43.0,100.0,50.0,36.0,20.0,469.0
Голубцов Никита,Челябинская область,11,100.0,25.0,45.0,,100.0,100.0,88.0,10.0,468.0
Никитин Денис,Санкт-Петербург,10,100.0,50.0,70.0,,60.0,70.0,76.0,40.0,466.0
Жаботинский Евгений,Тамбовская область,10,100.0,0.0,65.0,,100.0,100.0,100.0,,465.0
Чабаненко Владислав,Москва,10,100.0,50.0,45.0,0.0,100.0,100.0,70.0,0.0,465.0
Евдокимов Антон,Челябинская область,11,100.0,50.0,45.0,0.0,100.0,100.0,64.0,,459.0
Ткаченко Григорий,Челябинская область,11,100.0,50.0,85.0,,100.0,40.0,84.0,0.0,459.0
Роскошный Яков,Алтайский край,11,100.0,50.0,0.0,,100.0,100.0,88.0,20.0,458.0
Печатнов Юрий,Алтайский край,9,100.0,50.0,25.0,,100.0,70.0,88.0,20.0,453.0
Казаков Артем,Томская область,11,100.0,25.0,45.0,0.0,100.0,70.0,74.0,36.0,450.0
Фролов Александр,Москва,11,100.0,25.0,45.0,,100.0,100.0,60.0,20.0,450.0
Гарипов Тимур,Республика Татарстан,9,100.0,0.0,45.0,20.0,60.0,100.0,60.0,64.0,449.0
Зюляев Никита,Новосибирская область,10,70.0,25.0,0.0,9.0,100.0,100.0,88.0,56.0,448.0
Малиновский Илья,Санкт-Петербург,10,100.0,50.0,60.0,46.0,60.0,70.0,62.0,0.0,448.0
Лахтанов Иван,Москва,10,100.0,25.0,25.0,,100.0,100.0,88.0,4.0,442.0
Симонов Кирилл,Пермский край,10,100.0,25.0,55.0,,80.0,100.0,82.0,,442.0
Ахмедов Максим,Москва,10,100.0,50.0,25.0,0.0,100.0,70.0,76.0,20.0,441.0
Останин Александр,Удмуртская Республика,10,100.0,50.0,45.0,,80.0,70.0,74.0,20.0,439.0
Кузьмичев Дмитрий,Нижегородская область,9,100.0,50.0,,,100.0,100.0,78.0,10.0,438.0
Солнцев Евгений,Москва,10,100.0,50.0,20.0,,100.0,70.0,78.0,20.0,438.0
Иващенко Дмитрий,Челябинская область,9,100.0,100.0,25.0,,100.0,40.0,70.0,0.0,435.0
Лагунов Виталий,Республика Карелия,11,100.0,0.0,10.0,0.0,100.0,100.0,60.0,64.0,434.0
Воронецкий Егор,Республика Карелия,9,100.0,0.0,0.0,43.0,60.0,100.0,88.0,42.0,433.0
Зуев Антон,Москва,9,100.0,0.0,45.0,,100.0,100.0,78.0,10.0,433.0
Волнов Сергей,Москва,11,100.0,50.0,25.0,47.0,60.0,100.0,30.0,20.0,432.0
Геллер Марк,Санкт-Петербург,11,100.0,50.0,0.0,,60.0,70.0,78.0,74.0,432.0
Грановский Александр,Санкт-Петербург,11,100.0,50.0,10.0,,100.0,100.0,72.0,0.0,432.0
Купляков Денис,Москва,10,100.0,50.0,25.0,64.0,60.0,50.0,80.0,,429.0
Сайфутдинов Руслан,Республика Башкортостан,11,100.0,50.0,25.0,43.0,100.0,100.0,10.0,,428.0
Осипов Андрей,Москва,11,100.0,25.0,20.0,,100.0,70.0,92.0,20.0,427.0
Журавлев Илья,Московская область,9,70.0,25.0,45.0,20.0,80.0,70.0,66.0,50.0,426.0
Сендерович Никита,Москва,11,100.0,50.0,25.0,23.0,60.0,70.0,62.0,30.0,420.0
Кучеренко Демид,Челябинская область,11,100.0,50.0,45.0,20.0,100.0,70.0,30.0,,415.0
Мелентьев Кирилл,Новосибирская область,9,100.0,50.0,10.0,40.0,60.0,40.0,94.0,20.0,414.0
Голованов Александр,Республика Татарстан,9,100.0,0.0,35.0,,100.0,70.0,88.0,20.0,413.0
Смирнов Петр,Санкт-Петербург,9,100.0,25.0,0.0,,100.0,100.0,88.0,,413.0
Кочетов Николай,Владимирская область,10,70.0,25.0,25.0,,100.0,100.0,72.0,20.0,412.0
Варламов Евгений,Республика Коми,10,100.0,0.0,,,60.0,100.0,70.0,80.0,410.0
Белоногов Иван,Пермский край,9,100.0,0.0,50.0,,100.0,70.0,88.0,,408.0
Полянский Владислав,Санкт-Петербург,10,100.0,50.0,45.0,,100.0,20.0,88.0,4.0,407.0
Лаврухин Ефим,Самарская область,10,100.0,50.0,25.0,,60.0,70.0,98.0,,403.0
Багров Никита,Москва,11,40.0,50.0,20.0,70.0,40.0,100.0,62.0,20.0,402.0
Кашкина Анна,Московская область,9,100.0,25.0,55.0,,60.0,70.0,88.0,,398.0
Збань Илья,Приморский край,9,100.0,0.0,,20.0,100.0,100.0,66.0,10.0,396.0
Дубов Павел,Москва,10,100.0,25.0,10.0,,100.0,70.0,88.0,,393.0
Салихов Аяз,Республика Татарстан,10,100.0,100.0,,23.0,100.0,70.0,,,393.0
Машрабов Александр,Челябинская область,11,100.0,100.0,0.0,,40.0,70.0,60.0,20.0,390.0
Зайцев Андрей,Москва,9,100.0,25.0,45.0,43.0,60.0,40.0,76.0,0.0,389.0
Ющенко Тимофей,Московская область,10,100.0,50.0,0.0,49.0,60.0,100.0,30.0,0.0,389.0
Контуров Дмитрий,Республика Татарстан,10,100.0,25.0,45.0,20.0,60.0,50.0,68.0,20.0,388.0
Вишневский Иван,Москва,10,100.0,50.0,,,100.0,70.0,66.0,0.0,386.0
Корчемкин Дмитрий,Кировская область,11,100.0,25.0,25.0,,80.0,70.0,76.0,10.0,386.0
Сурин Михаил,Московская область,9,100.0,50.0,,,100.0,70.0,66.0,,386.0
Лизунов Михаил,Пермский край,10,100.0,25.0,0.0,,100.0,100.0,60.0,0.0,385.0
Бердников Алексей,Омская область,10,100.0,25.0,25.0,,100.0,70.0,60.0,,380.0
Мартынов Кирилл,Республика Карелия,10,100.0,50.0,35.0,0.0,60.0,100.0,30.0,0.0,375.0
Плавин Александр,Вологодская область,11,40.0,50.0,45.0,20.0,60.0,100.0,10.0,44.0,369.0
Терешин Владимир,Нижегородская область,11,100.0,0.0,10.0,,100.0,20.0,88.0,50.0,368.0
Бурштейн Михаил,Москва,11,100.0,0.0,45.0,0.0,100.0,40.0,60.0,20.0,365.0
Девятко Александр,Кабардино-Балкария,9,100.0,0.0,45.0,,60.0,70.0,88.0,,363.0
Терехов Антон,Санкт-Петербург,10,100.0,25.0,20.0,,60.0,50.0,88.0,20.0,363.0
Ермишкина Екатерина,Москва,11,100.0,0.0,25.0,43.0,100.0,20.0,30.0,40.0,358.0
Щеглов Сергей,Ставропольский край,11,100.0,50.0,45.0,,40.0,50.0,70.0,,355.0
Игошина Виктория,Удмуртская Республика,10,100.0,25.0,25.0,,100.0,70.0,34.0,,354.0
Яхнев Иван,Воронежская область,11,100.0,50.0,15.0,,80.0,70.0,38.0,0.0,353.0
Малыгин Евгений,Архангельская область,11,100.0,50.0,25.0,0.0,80.0,30.0,66.0,0.0,351.0
Семашко Павел,Московская область,10,100.0,25.0,45.0,,60.0,20.0,78.0,20.0,348.0
Лузин Игорь,Москва,10,70.0,0.0,10.0,,60.0,100.0,68.0,36.0,344.0
Кунгурцев Алексей,Свердловская область,10,40.0,50.0,10.0,,100.0,70.0,72.0,,342.0
Нурумов Андрей,Москва,10,100.0,50.0,10.0,,80.0,70.0,30.0,,340.0
Фадеев Сергей,Москва,11,100.0,0.0,10.0,40.0,60.0,100.0,10.0,20.0,340.0
Коняхин Игорь,Москва,10,70.0,50.0,25.0,,100.0,20.0,62.0,12.0,339.0
Мингалиев Наиль,Республика Татарстан,9,100.0,50.0,45.0,0.0,60.0,70.0,14.0,,339.0
Чаплыгин Антон,Пермский край,10,100.0,25.0,25.0,,60.0,100.0,10.0,18.0,338.0
Пилипчук Захар,Москва,11,100.0,50.0,25.0,,40.0,70.0,50.0,,335.0
Смирнов Иван,Московская область,11,70.0,50.0,25.0,,60.0,70.0,60.0,,335.0
Бабанин Иван,Саратовская область,10,100.0,50.0,10.0,,60.0,100.0,10.0,,330.0
Кольцов Михаил,Москва,11,40.0,50.0,10.0,40.0,60.0,40.0,70.0,20.0,330.0
Онищенко Михаил,Московская область,11,100.0,25.0,25.0,,80.0,70.0,30.0,,330.0
Новицкая Маргарита,Санкт-Петербург,11,70.0,25.0,25.0,,60.0,40.0,88.0,20.0,328.0
Дубатовка Алина,Нижегородская область,11,100.0,0.0,45.0,,100.0,70.0,12.0,,327.0
Гарифуллин Дамир,Саратовская область,11,100.0,0.0,25.0,,100.0,100.0,,,325.0
Лимонова Елена,Москва,11,100.0,50.0,45.0,,60.0,40.0,30.0,0.0,325.0
Тимохин Иван,Москва,11,70.0,25.0,0.0,40.0,20.0,40.0,60.0,66.0,321.0
Комаров Артем,Ставропольский край,11,100.0,50.0,0.0,,100.0,70.0,,,320.0
Стукен Юрий,Омская область,11,100.0,50.0,25.0,0.0,60.0,50.0,32.0,0.0,317.0
Гиля-Зетинов Александр,Республика Татарстан,10,100.0,25.0,45.0,,60.0,50.0,36.0,,316.0
Иванов Даниил,Москва,10,100.0,50.0,25.0,20.0,60.0,0.0,60.0,,315.0
Логунов Александр,Пермский край,9,70.0,50.0,25.0,,100.0,70.0,,0.0,315.0
Паздников Евгений,Удмуртская Республика,10,100.0,25.0,35.0,,80.0,70.0,,,310.0
Тёмкин Михаил,Москва,11,100.0,50.0,,,80.0,20.0,60.0,0.0,310.0
Мингалев Олег,Республика Коми,9,100.0,25.0,25.0,,60.0,20.0,14.0,64.0,308.0
Софиюк Константин,Москва,10,40.0,50.0,15.0,,60.0,70.0,66.0,0.0,301.0
Григорьев Игорь,Москва,10,100.0,25.0,25.0,,40.0,40.0,70.0,,300.0
Кузьмина Илия,Санкт-Петербург,9,100.0,25.0,35.0,,100.0,40.0,,,300.0
Селюгина Анна,Москва,11,100.0,,0.0,,100.0,40.0,60.0,,300.0
Тюльбашев Владислав,Московская область,9,100.0,50.0,0.0,,80.0,40.0,30.0,,300.0
Ефанов Никита,Свердловская область,10,40.0,25.0,25.0,,100.0,40.0,68.0,,298.0
Аввакумов Святослав,Республика Саха (Якутия),10,100.0,50.0,25.0,,100.0,20.0,,0.0,295.0
Пирожков Дмитрий,Оренбургская область,11,100.0,0.0,45.0,,60.0,70.0,,20.0,295.0
Семенов Константин,Удмуртская Республика,9,100.0,0.0,,,100.0,20.0,72.0,,292.0
Молчанов Валентин,Северная Осетия,10,100.0,25.0,0.0,,20.0,70.0,72.0,,287.0
Мусин Камиль,Самарская область,10,100.0,25.0,,,20.0,50.0,90.0,,285.0
Огнева Мария,Нижегородская область,11,70.0,50.0,25.0,,100.0,40.0,,,285.0
Орпанен Игорь,Ханты-Мансийский АО,11,100.0,50.0,25.0,,40.0,70.0,,,285.0
Рогонов Степан,Тверская область,10,100.0,25.0,,,60.0,20.0,80.0,,285.0
Адимов Арсений,Ростовская область,10,0.0,50.0,,,60.0,100.0,72.0,,282.0
Дмитриев Дмитрий,Новгородская область,10,70.0,25.0,25.0,,60.0,40.0,62.0,,282.0
Адрианов Тимофей,Москва,9,70.0,0.0,20.0,20.0,60.0,100.0,10.0,,280.0
Корябкин Данил,Московская область,9,100.0,50.0,0.0,,60.0,70.0,,,280.0
Котов Максим,Алтайский край,11,100.0,50.0,,20.0,40.0,70.0,,0.0,280.0
Шишватов Владислав,Кемеровская область,11,100.0,50.0,,,60.0,70.0,,,280.0
Нгуен Хюи,Москва,9,70.0,50.0,25.0,,60.0,20.0,30.0,20.0,275.0
Сыромятников Алексей,Республика Татарстан,10,100.0,0.0,,,100.0,70.0,,,270.0
Хромов Александр,Саратовская область,11,40.0,50.0,10.0,,100.0,70.0,,,270.0
Статник Евгений,Омская область,10,100.0,0.0,25.0,,60.0,20.0,64.0,,269.0
Барышев Валентин,Ярославская область,10,100.0,,,,40.0,20.0,88.0,20.0,268.0
Бородий Дмитрий,Москва,11,40.0,50.0,20.0,0.0,60.0,20.0,78.0,0.0,268.0
Коровин Илья,Москва,10,100.0,0.0,25.0,0.0,60.0,20.0,60.0,0.0,265.0
Мищенко Николай,Краснодарский край,10,100.0,0.0,,0.0,60.0,70.0,30.0,0.0,260.0
Хашаев Артур,Республика Башкортостан,9,40.0,50.0,10.0,,60.0,100.0,,0.0,260.0
Поздняков Сергей,Москва,9,100.0,0.0,25.0,,60.0,70.0,,,255.0
Макаров Даниил,Москва,11,100.0,,0.0,,100.0,,,54.0,254.0
Анкудинов Александр,Пермский край,10,100.0,25.0,,,60.0,,16.0,50.0,251.0
Козлова Дарья,Москва,10,70.0,0.0,0.0,0.0,100.0,20.0,60.0,0.0,250.0
Корыстов Максим,Оренбургская область,11,70.0,,0.0,,80.0,100.0,0.0,,250.0
Жуков Владимир,Новосибирская область,10,40.0,,35.0,,100.0,20.0,34.0,20.0,249.0
Ханнанов Булат,Республика Башкортостан,11,70.0,50.0,25.0,,60.0,40.0,,,245.0
Пичушкин Константин,Республика Татарстан,11,100.0,0.0,,,60.0,20.0,62.0,,242.0
Панин Михаил,Санкт-Петербург,10,40.0,25.0,45.0,,100.0,20.0,10.0,,240.0
Жигулин Алексей,Курская область,11,40.0,25.0,,,60.0,100.0,10.0,,235.0
Довыденко Денис,Мурманская область,10,100.0,25.0,10.0,,60.0,20.0,16.0,,231.0
Полушин Владимир,Московская область,9,40.0,25.0,,,100.0,30.0,36.0,,231.0
Пересадин Илья,Ставропольский край,9,100.0,50.0,,,60.0,20.0,,,230.0
Чудов Александр,Алтайский край,10,100.0,0.0,0.0,,60.0,70.0,0.0,,230.0
Батусов Павел,Московская область,11,70.0,25.0,10.0,,100.0,20.0,0.0,,225.0
Никитин Игорь,Москва,9,100.0,25.0,,,80.0,20.0,,,225.0
Храмцов Игорь,Ульяновская область,11,70.0,,25.0,,60.0,70.0,,,225.0
Канзитдинов Батыр,Республика Дагестан,11,100.0,0.0,0.0,,100.0,20.0,0.0,,220.0
Сазонов Дмитрий,Московская область,11,100.0,0.0,0.0,,40.0,20.0,60.0,0.0,220.0
Ковалев Дмитрий,Новосибирская область,11,100.0,,10.0,0.0,80.0,,20.0,0.0,210.0
Насонов Дмитрий,Москва,10,70.0,25.0,25.0,0.0,40.0,20.0,10.0,20.0,210.0
Абрамов Максим,Республика Татарстан,9,100.0,25.0,0.0,,60.0,20.0,,0.0,205.0
Головин Михаил,Алтайский край,11,100.0,25.0,0.0,,,30.0,,50.0,205.0
Григорьев Тимофей,Москва,9,100.0,0.0,25.0,,80.0,0.0,,,205.0
Молчанов Дмитрий,Москва,10,40.0,0.0,25.0,,60.0,70.0,,10.0,205.0
Москаленко Юрий,Ставропольский край,10,100.0,25.0,0.0,,60.0,20.0,0.0,,205.0
Стоянов Дмитрий,Ставропольский край,10,70.0,,25.0,,20.0,20.0,68.0,,203.0
Белякин Александр,Курганская область,11,100.0,0.0,0.0,,100.0,0.0,,,200.0
Медведев Даниил,Удмуртская Республика,9,100.0,,,,60.0,40.0,,,200.0
Некрасов Дмитрий,Орловская область,9,70.0,,0.0,,60.0,0.0,70.0,,200.0
Шкляев Михаил,Московская область,11,100.0,,,,100.0,,,,200.0
Мазлов Владимир,Москва,10,100.0,25.0,,,40.0,0.0,30.0,,195.0
Симонов Данила,Волгоградская область,10,70.0,25.0,,,20.0,70.0,10.0,,195.0
Сагунов Данил,Астраханская область,9,40.0,,25.0,43.0,60.0,20.0,,,188.0
Папава Илона,Ставропольский край,9,100.0,0.0,25.0,0.0,40.0,20.0,0.0,,185.0
Тенищев Семён,Ставропольский край,10,70.0,0.0,0.0,,80.0,20.0,10.0,0.0,180.0
Томп Дмитрий,Санкт-Петербург,9,40.0,0.0,25.0,43.0,40.0,20.0,10.0,,178.0
Слепов Николай,Ленинградская область,11,70.0,0.0,25.0,,80.0,0.0,,,175.0
Алоян Георгий,Калужская область,10,40.0,,0.0,,60.0,70.0,,,170.0
Колодзей Дарья,Москва,9,0.0,,25.0,,100.0,20.0,,20.0,165.0
Серов Юрий,Санкт-Петербург,9,40.0,50.0,25.0,,,50.0,,,165.0
Тюрин Дмитрий,Тульская область,11,70.0,25.0,0.0,,,20.0,46.0,,161.0
Галеев Денис,Республика Башкортостан,9,100.0,0.0,,,60.0,,,0.0,160.0
Королев Алексей,Костромская область,10,100.0,,,,40.0,20.0,,,160.0
Красносельская Марфа,Москва,10,40.0,0.0,0.0,,40.0,20.0,60.0,,160.0
Шафран Иван,Ямало-Ненецкий АО,9,70.0,0.0,0.0,,60.0,20.0,10.0,,160.0
Дворецкий Виктор,Свердловская область,10,40.0,50.0,0.0,,60.0,,,8.0,158.0
Заморщиков Андрей,Республика Саха (Якутия),11,40.0,0.0,25.0,,60.0,20.0,10.0,0.0,155.0
Чекменёв Александр,Ставропольский край,9,40.0,25.0,,,60.0,20.0,10.0,,155.0
Зубьяк Дарья,Республика Марий Эл,11,40.0,25.0,,,60.0,20.0,,,145.0
Трифонов Алексей,Пензенская область,10,40.0,0.0,,,40.0,20.0,40.0,,140.0
Славов Богдан,Москва,9,40.0,25.0,,,40.0,20.0,10.0,,135.0
Забарин Никита,Москва,9,40.0,0.0,0.0,20.0,40.0,20.0,10.0,0.0,130.0
Камбиев Заур,Кабардино-Балкария,9,70.0,0.0,,,60.0,,,,130.0
Лобода Александр,Белгородская область,10,70.0,0.0,0.0,,40.0,20.0,,0.0,130.0
Николаев Василий,Республика Саха (Якутия),9,0.0,0.0,,,60.0,70.0,0.0,,130.0
Райко Арсений,Москва,9,40.0,,0.0,,60.0,20.0,10.0,,130.0
Фомин Павел,Республика Мордовия,9,0.0,,0.0,,40.0,20.0,60.0,,120.0
Володин Денис,Смоленская область,9,40.0,,,,60.0,,10.0,,110.0
Кузьмина Ирина,Липецкая область,10,40.0,,0.0,,40.0,20.0,0.0,,100.0
Шолохова Татьяна,Кабардино-Балкария,9,40.0,,0.0,,20.0,20.0,10.0,,90.0
Тропин Андрей,Московская область,11,0.0,0.0,0.0,0.0,60.0,20.0,,,80.0
Денисова Алина,Республика Адыгея,9,,0.0,0.0,,40.0,20.0,10.0,,70.0
Саранов Алдар,Республика Калмыкия,10,40.0,,0.0,,,20.0,10.0,,70.0
Филин Сергей,Пензенская область,11,,,0.0,,40.0,20.0,10.0,,70.0
Строков Дмитрий,Республика Хакасия,9,40.0,0.0,,,20.0,,,0.0,60.0
Урвачев Егор,Ивановская область,10,0.0,0.0,,,40.0,20.0,,,60.0
Воронин Юрий,Вологодская область,9,,,,,40.0,,,,40.0
Гончарик Константин,Красноярский край,9,0.0,0.0,,,40.0,0.0,,,40.0
Клямар Марк,Калининградская область,9,0.0,,,,40.0,,,,40.0
Левашов Никита,Хабаровский край,10,0.0,,0.0,,40.0,,,,40.0
Александров Александр,Чувашская Республика,10,,25.0,,,,,,,25.0
Михайлов Константин,Чувашская Республика,9,,0.0,,,20.0,0.0,,,20.0
Жаглин Артур,Республика Ингушетия,11,,,,,,,,,0.0
