Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Грекова Дарья Сергеевна,Москва,10,100.0,100.0,100.0,72.0,100.0,100.0,92.0,100.0,764.0
Абдуллин Гимран Маратович,Республика Татарстан,10,100.0,100.0,100.0,60.0,100.0,100.0,92.0,100.0,752.0
Пискарев Иван Викторович,Москва,11,100.0,100.0,100.0,44.0,100.0,100.0,100.0,100.0,744.0
Устименко Глеб Витальевич,Москва,11,100.0,100.0,100.0,44.0,100.0,100.0,100.0,100.0,744.0
Лосев Пётр Валерьевич,Москва,10,100.0,100.0,100.0,50.0,100.0,100.0,92.0,100.0,742.0
Жиганов Владислав Александрович,Москва,9,100.0,100.0,100.0,40.0,100.0,100.0,64.0,100.0,704.0
Матюпатенко Максим Кириллович,Москва,11,100.0,100.0,100.0,56.0,100.0,100.0,92.0,38.0,686.0
Цой Андрей Дмитриевич,Новосибирская область,11,100.0,75.0,100.0,32.0,100.0,100.0,76.0,100.0,683.0
Каримов Ренат Айратович,Республика Татарстан,11,100.0,80.0,100.0,54.0,100.0,100.0,92.0,38.0,664.0
Любин Михаил Владимирович,Москва,11,100.0,100.0,100.0,55.0,100.0,100.0,70.0,38.0,663.0
Звездин Владимир Сергеевич,Челябинская область,9,100.0,75.0,100.0,36.0,100.0,100.0,100.0,38.0,649.0
Муханов Сергей Дмитриевич,Москва,9,100.0,100.0,100.0,32.0,100.0,100.0,63.0,54.0,649.0
Ижицкий Тимофей Михайлович,Москва,11,100.0,100.0,100.0,32.0,100.0,72.0,100.0,38.0,642.0
Беляев Даниил Александрович,Москва,11,100.0,100.0,100.0,38.0,100.0,100.0,63.0,27.0,628.0
Макнил Александр Дональдович,Москва,10,100.0,89.0,100.0,43.0,100.0,100.0,57.0,38.0,627.0
Мартынов Антон Максимович,Санкт-Петербург,9,100.0,100.0,100.0,12.0,100.0,100.0,76.0,38.0,626.0
Бугрышев Михаил Андреевич,Москва,11,100.0,100.0,89.0,40.0,100.0,100.0,58.0,38.0,625.0
Возмилов Георгий Павлович,Москва,11,100.0,75.0,100.0,42.0,100.0,100.0,64.0,38.0,619.0
Кузнецов Иван Александрович,Санкт-Петербург,9,100.0,100.0,100.0,8.0,100.0,100.0,70.0,38.0,616.0
Даминов Камиль Рамзилевич,Москва,11,100.0,75.0,100.0,36.0,100.0,100.0,47.0,38.0,596.0
Сарапкин Артём Александрович,Москва,10,100.0,100.0,71.0,22.0,100.0,100.0,59.0,38.0,590.0
Бибиков Александр Петрович,Санкт-Петербург,11,100.0,80.0,100.0,10.0,100.0,100.0,57.0,38.0,585.0
Семенюк Ярослав Алексеевич,Москва,10,100.0,100.0,48.0,40.0,100.0,100.0,59.0,38.0,585.0
Шкулева Ксения Романовна,Москва,11,100.0,66.0,100.0,36.0,100.0,100.0,42.0,38.0,582.0
Редько Григорий Алексеевич,Москва,11,100.0,75.0,100.0,4.0,100.0,100.0,64.0,38.0,581.0
Душенков Сергей Сергеевич,Москва,11,100.0,100.0,89.0,12.0,100.0,72.0,64.0,38.0,575.0
Ноздрин Ярослав Антонович,Оренбургская область,11,100.0,100.0,89.0,4.0,100.0,100.0,44.0,38.0,575.0
Сиразеев Ильяс Ильфатович,Республика Татарстан,9,100.0,100.0,57.0,38.0,100.0,100.0,42.0,38.0,575.0
Салыгин Егор Алексеевич,Москва,11,100.0,100.0,57.0,20.0,100.0,100.0,59.0,38.0,574.0
Соболев Олег Вячеславович,Новосибирская область,11,100.0,100.0,57.0,32.0,100.0,100.0,64.0,20.0,573.0
Порхунов Арсений Вячеславович,Москва,11,100.0,66.0,100.0,20.0,100.0,100.0,84.0,,570.0
Дубко Максим Денисович,Москва,11,100.0,100.0,67.0,12.0,100.0,100.0,52.0,38.0,569.0
Алексеев Иван Сергеевич,Санкт-Петербург,9,100.0,100.0,57.0,24.0,100.0,100.0,49.0,38.0,568.0
Цой Пётр Павлович,Санкт-Петербург,11,100.0,100.0,57.0,2.0,100.0,100.0,70.0,38.0,567.0
Устименко Артём Витальевич,Москва,9,100.0,100.0,39.0,31.0,100.0,100.0,58.0,38.0,566.0
Шумилов Роман Григорьевич,Москва,11,100.0,66.0,71.0,44.0,100.0,100.0,52.0,33.0,566.0
Валиуллин Данис Динарович,Москва,10,100.0,100.0,57.0,28.0,100.0,100.0,42.0,38.0,565.0
Сапрунов Егор Сергеевич,Санкт-Петербург,11,100.0,100.0,80.0,12.0,100.0,100.0,52.0,20.0,564.0
Овчаров Иван Евгеньевич,Пермский край,11,100.0,100.0,57.0,16.0,100.0,100.0,52.0,38.0,563.0
Сыздыков Константин Асылханович,Москва,11,100.0,100.0,30.0,24.0,100.0,100.0,70.0,38.0,562.0
Скрипник Максим Алексеевич,Москва,11,100.0,66.0,73.0,32.0,100.0,100.0,52.0,38.0,561.0
Гришко Дмитрий Олегович,Москва,9,100.0,100.0,54.0,4.0,100.0,100.0,63.0,38.0,559.0
Илаев Алексей Михайлович,Москва,11,100.0,100.0,38.0,32.0,100.0,100.0,57.0,32.0,559.0
Шубин Матвей Юрьевич,Москва,9,100.0,100.0,66.0,28.0,100.0,100.0,65.0,0.0,559.0
Иванов Нил Алексеевич,Москва,10,100.0,89.0,67.0,12.0,100.0,100.0,57.0,33.0,558.0
Павлов Андрей Максимович,Москва,11,100.0,89.0,39.0,36.0,100.0,100.0,52.0,38.0,554.0
Алексеев Артём Сергеевич,Москва,11,100.0,100.0,19.0,12.0,100.0,100.0,84.0,38.0,553.0
Антонова Анна Михайловна,Московская область,11,100.0,100.0,30.0,43.0,100.0,100.0,42.0,38.0,553.0
Дрожецкий Ян Алексеевич,Москва,11,100.0,66.0,100.0,,100.0,100.0,59.0,27.0,552.0
Иванов Семён Маркович,Москва,10,100.0,100.0,48.0,8.0,100.0,100.0,57.0,38.0,551.0
Насретдинов Амир Алмазович,Москва,11,100.0,100.0,30.0,20.0,100.0,100.0,59.0,38.0,547.0
Сокольников Алексей Сергеевич,Санкт-Петербург,10,100.0,89.0,48.0,20.0,100.0,100.0,52.0,38.0,547.0
Дегтерев Андрей Александрович,Липецкая область,11,100.0,75.0,54.0,20.0,100.0,100.0,59.0,38.0,546.0
Герасиков Владимир Евгеньевич,Челябинская область,11,100.0,89.0,48.0,0.0,100.0,100.0,70.0,38.0,545.0
Дьяконов Сергей Андреевич,Республика Татарстан,9,100.0,66.0,71.0,28.0,100.0,100.0,42.0,38.0,545.0
Хо Данг Зунг,Москва,11,100.0,100.0,19.0,4.0,100.0,100.0,84.0,38.0,545.0
Блинов Артемий Евгеньевич,Красноярский край,11,100.0,100.0,19.0,28.0,100.0,100.0,59.0,38.0,544.0
Приводнов Марк Сергеевич,Новосибирская область,8,100.0,100.0,48.0,16.0,100.0,100.0,42.0,38.0,544.0
Равнушкин Тимофей Евгеньевич,Москва,10,100.0,66.0,39.0,48.0,100.0,100.0,52.0,38.0,543.0
Волошко Захар Сергеевич,Москва,9,100.0,100.0,54.0,20.0,100.0,100.0,35.0,33.0,542.0
Девятьяров Иван Андреевич,Кировская область,11,100.0,100.0,36.0,16.0,100.0,100.0,52.0,38.0,542.0
Щербаков Максим Александрович,Москва,10,100.0,100.0,57.0,35.0,100.0,76.0,42.0,32.0,542.0
Бессолицын Максим Андреевич,Свердловская область,10,100.0,100.0,54.0,,100.0,100.0,49.0,38.0,541.0
Лузгов Тимур Сергеевич,Москва,11,100.0,75.0,64.0,30.0,100.0,100.0,52.0,20.0,541.0
Хаев Булат Илдарович,Республика Татарстан,11,100.0,75.0,57.0,28.0,100.0,100.0,42.0,38.0,540.0
Кузиванов Андрей Денисович,Свердловская область,11,100.0,100.0,24.0,25.0,100.0,100.0,52.0,38.0,539.0
Егоров Антон Юрьевич,Москва,11,100.0,66.0,80.0,40.0,100.0,72.0,42.0,38.0,538.0
Ожегов Леонид Александрович,Пермский край,11,100.0,100.0,13.0,24.0,100.0,100.0,63.0,38.0,538.0
Конобейцев Иван Олегович,Свердловская область,10,100.0,66.0,71.0,20.0,100.0,100.0,42.0,38.0,537.0
Ломакин Максим Андреевич,Москва,11,100.0,66.0,73.0,24.0,100.0,100.0,34.0,38.0,535.0
Гжибовский Арсений Сергеевич,Республика Карелия,11,100.0,100.0,42.0,12.0,100.0,100.0,42.0,38.0,534.0
Цыбань Лев Евгеньевич,Свердловская область,9,100.0,100.0,48.0,24.0,100.0,100.0,42.0,20.0,534.0
Катасонов Роман Алексеевич,Москва,10,100.0,100.0,71.0,10.0,100.0,72.0,42.0,38.0,533.0
Кравченко Максим Юрьевич,Москва,8,100.0,100.0,4.0,32.0,100.0,100.0,59.0,38.0,533.0
Кудашин Олег Кириллович,Москва,11,100.0,100.0,48.0,13.0,100.0,91.0,42.0,38.0,532.0
Янко Анастасия Дмитриевна,Липецкая область,10,100.0,100.0,36.0,16.0,100.0,100.0,42.0,38.0,532.0
Блиновских Трофим Алексеевич,Челябинская область,9,100.0,66.0,57.0,28.0,100.0,100.0,42.0,38.0,531.0
Крылыков Максим Игоревич,Москва,11,100.0,100.0,30.0,20.0,100.0,100.0,42.0,38.0,530.0
Соснов Геннадий Романович,Москва,11,100.0,66.0,57.0,24.0,100.0,100.0,42.0,38.0,527.0
Ильин Михаил Георгиевич,Москва,11,100.0,75.0,66.0,20.0,100.0,100.0,57.0,7.0,525.0
Волович Евгений Владимирович,Воронежская область,10,100.0,100.0,30.0,4.0,100.0,100.0,52.0,38.0,524.0
Жукова Елизавета Владиславовна,Москва,11,100.0,75.0,57.0,12.0,100.0,100.0,42.0,38.0,524.0
Леденёв Михаил Алексеевич,Волгоградская область,11,100.0,100.0,64.0,20.0,100.0,60.0,42.0,38.0,524.0
Янковский Алексей Владимирович,Москва,8,100.0,100.0,30.0,4.0,100.0,100.0,52.0,38.0,524.0
Антонюк Вадим Юрьевич,Москва,10,100.0,100.0,4.0,32.0,100.0,100.0,54.0,33.0,523.0
Лямзин Александр Сергеевич,Москва,10,100.0,100.0,13.0,28.0,100.0,100.0,42.0,38.0,521.0
Малышев Игорь Вадимович,Москва,10,100.0,75.0,30.0,18.0,100.0,100.0,59.0,38.0,520.0
Мизев Андрей Алексеевич,Пермский край,10,100.0,100.0,19.0,4.0,100.0,100.0,59.0,38.0,520.0
Глазков Илья Игоревич,Республика Башкортостан,11,100.0,66.0,57.0,24.0,100.0,100.0,34.0,38.0,519.0
Кононов Олег Михайлович,Москва,11,100.0,100.0,100.0,20.0,100.0,35.0,25.0,38.0,518.0
Писарев Егор Дмитриевич,Москва,11,100.0,80.0,74.0,31.0,100.0,56.0,44.0,32.0,517.0
Коломиец Игорь Витальевич,Курская область,11,100.0,66.0,80.0,30.0,100.0,60.0,42.0,38.0,516.0
Никифоров Антон Владимирович,Москва,11,100.0,66.0,48.0,30.0,100.0,100.0,34.0,38.0,516.0
Сулейманов Карим Рамилевич,Республика Татарстан,10,100.0,100.0,19.0,20.0,100.0,100.0,42.0,33.0,514.0
Голубов Никита Михайлович,Москва,9,100.0,100.0,19.0,4.0,100.0,100.0,52.0,38.0,513.0
Чернышов Игнат Максимович,Москва,11,100.0,66.0,39.0,12.0,100.0,100.0,42.0,54.0,513.0
Файзуллин Андрей Рустемович,Москва,10,100.0,66.0,33.0,16.0,100.0,100.0,59.0,38.0,512.0
Сулейманов Карам Ильшатович,Республика Башкортостан,11,100.0,100.0,48.0,,100.0,91.0,34.0,38.0,511.0
Шишко Андрей Владимирович,Москва,9,100.0,75.0,30.0,34.0,100.0,100.0,34.0,38.0,511.0
Гаврилов Максим Сергеевич,Москва,9,100.0,100.0,13.0,8.0,100.0,100.0,51.0,38.0,510.0
Скворцов Александр Михайлович,Санкт-Петербург,9,100.0,100.0,4.0,16.0,100.0,100.0,52.0,38.0,510.0
Вежновец Александр Игоревич,Москва,10,100.0,100.0,73.0,24.0,100.0,51.0,34.0,27.0,509.0
Волков Михаил Алексеевич,Москва,11,100.0,66.0,19.0,32.0,100.0,100.0,52.0,38.0,507.0
Кудряшов Алексей Андреевич,Санкт-Петербург,11,100.0,66.0,30.0,31.0,100.0,100.0,42.0,38.0,507.0
Кухаренко Семён Кириллович,Москва,11,100.0,100.0,,28.0,100.0,100.0,41.0,38.0,507.0
Романовский Владислав Александрович,Санкт-Петербург,11,100.0,66.0,51.0,28.0,100.0,82.0,42.0,38.0,507.0
Часовских Иван Михайлович,Московская область,10,100.0,100.0,4.0,,100.0,100.0,65.0,38.0,507.0
Игумнов Эйнер-Александр Александрович,Санкт-Петербург,9,100.0,100.0,19.0,24.0,100.0,100.0,42.0,20.0,505.0
Макаров Матвей Александрович,Нижегородская область,9,100.0,66.0,100.0,30.0,100.0,59.0,50.0,,505.0
Сергеев Родион Владимирович,Москва,11,100.0,100.0,39.0,24.0,100.0,75.0,34.0,33.0,505.0
Сидоренко Роман Егорович,Москва,10,100.0,100.0,39.0,20.0,100.0,56.0,52.0,38.0,505.0
Габидуллин Ильнур Ирекович,Республика Татарстан,9,100.0,66.0,100.0,36.0,100.0,60.0,42.0,,504.0
Королев Серафим Дмитриевич,Московская область,10,100.0,100.0,,24.0,100.0,100.0,42.0,38.0,504.0
Туревич Артём Александрович,Москва,11,100.0,75.0,10.0,32.0,100.0,100.0,49.0,38.0,504.0
Чернов Максим Вячеславович,Москва,11,100.0,100.0,13.0,,100.0,100.0,59.0,32.0,504.0
Желтовский Владислав Николаевич,Республика Татарстан,10,100.0,80.0,23.0,4.0,100.0,100.0,57.0,38.0,502.0
Сычёв Даниил Анатольевич,Москва,11,100.0,66.0,23.0,16.0,100.0,100.0,59.0,38.0,502.0
Козлов Виталий Сергеевич,Москва,10,100.0,43.0,67.0,24.0,100.0,100.0,47.0,20.0,501.0
Пономарев Иван Вячеславович,Свердловская область,11,100.0,100.0,39.0,24.0,100.0,51.0,49.0,38.0,501.0
Кустов Вадим Евгеньевич,Санкт-Петербург,9,100.0,66.0,39.0,22.0,100.0,100.0,52.0,20.0,499.0
Альмиев Карим Фанурович,Республика Татарстан,9,100.0,100.0,0.0,8.0,100.0,100.0,52.0,38.0,498.0
Прыгунов Ярослав Александрович,Москва,11,100.0,80.0,10.0,20.0,100.0,100.0,49.0,38.0,497.0
Осипов Данила Дмитриевич,Москва,10,100.0,66.0,57.0,20.0,100.0,73.0,42.0,38.0,496.0
Шабаров Игорь Николаевич,Ленинградская область,10,100.0,100.0,,15.0,100.0,91.0,52.0,38.0,496.0
Макаров Михаил Игоревич,Москва,9,100.0,66.0,19.0,20.0,100.0,100.0,52.0,38.0,495.0
Ходыкин Тимофей Владимирович,Санкт-Петербург,10,100.0,100.0,4.0,20.0,100.0,91.0,42.0,38.0,495.0
Бацын Тимофей Михайлович,Нижегородская область,9,100.0,75.0,10.0,12.0,100.0,100.0,59.0,38.0,494.0
Краснов Илья Витальевич,Москва,11,100.0,66.0,71.0,16.0,100.0,66.0,42.0,32.0,493.0
Гриненко Артемий Андреевич,Москва,8,100.0,66.0,30.0,16.0,100.0,100.0,42.0,38.0,492.0
Рипенко Макар Андреевич,Республика Татарстан,11,100.0,100.0,23.0,24.0,100.0,100.0,12.0,33.0,492.0
Борко Дарья Сергеевна,Удмуртская Республика,11,100.0,43.0,42.0,16.0,100.0,100.0,52.0,38.0,491.0
Кононцев Иван Андреевич,Москва,11,100.0,100.0,4.0,,100.0,100.0,49.0,38.0,491.0
Меликов Тимур Хушбахтович,Москва,10,100.0,66.0,57.0,24.0,100.0,60.0,52.0,32.0,491.0
Тимофеев Кирилл Игоревич,Москва,9,100.0,75.0,42.0,12.0,100.0,100.0,42.0,20.0,491.0
Кривов Георгий Алексеевич,Москва,10,100.0,75.0,4.0,32.0,100.0,100.0,41.0,38.0,490.0
Никурадзе Дмитрий Андреевич,Тульская область,11,100.0,66.0,57.0,28.0,100.0,58.0,42.0,38.0,489.0
Ситдиков Дамир Владимирович,Республика Татарстан,11,100.0,100.0,0.0,,100.0,100.0,49.0,38.0,487.0
Лужнов Владислав Евгеньевич,Оренбургская область,10,100.0,66.0,19.0,16.0,100.0,100.0,47.0,38.0,486.0
Брит Дмитрий Алексеевич,Оренбургская область,10,100.0,43.0,19.0,36.0,100.0,100.0,49.0,38.0,485.0
Жеглов Александр Сергеевич,Воронежская область,11,100.0,43.0,80.0,24.0,100.0,66.0,34.0,38.0,485.0
Иголкин Прохор Александрович,Челябинская область,11,100.0,100.0,19.0,16.0,100.0,69.0,42.0,38.0,484.0
Колеров Роман Антонович,Москва,9,100.0,100.0,39.0,20.0,100.0,76.0,34.0,15.0,484.0
Янковский Дмитрий Владимирович,Москва,8,100.0,75.0,39.0,12.0,100.0,100.0,42.0,15.0,483.0
Маевский Матвей Максимович,Москва,10,100.0,100.0,19.0,18.0,100.0,65.0,42.0,38.0,482.0
Балакин Владимир Александрович,Москва,9,100.0,66.0,42.0,24.0,100.0,100.0,29.0,20.0,481.0
Белоусько Константин Александрович,Москва,11,100.0,66.0,13.0,12.0,100.0,100.0,57.0,33.0,481.0
Суринов Илья Андреевич,Москва,10,100.0,66.0,57.0,12.0,100.0,66.0,42.0,38.0,481.0
Шейкис Марк Витальевич,Москва,10,100.0,80.0,19.0,20.0,100.0,82.0,42.0,38.0,481.0
Беляев Марк Алексеевич,Москва,10,100.0,57.0,10.0,16.0,100.0,100.0,59.0,38.0,480.0
Бернадский Борис Валерьевич,Москва,9,100.0,75.0,24.0,24.0,100.0,100.0,42.0,15.0,480.0
Плотников Владимир Денисович,Москва,11,100.0,66.0,10.0,24.0,100.0,100.0,42.0,38.0,480.0
Тимофеев Всеволод Дмитриевич,Санкт-Петербург,9,100.0,66.0,73.0,24.0,100.0,37.0,42.0,38.0,480.0
Большаков Максим Сергеевич,Республика Татарстан,9,100.0,100.0,10.0,20.0,100.0,100.0,42.0,7.0,479.0
Лещинский Артём Владиславович,Московская область,11,100.0,100.0,27.0,24.0,100.0,55.0,52.0,21.0,479.0
Чуркина Екатерина Васильевна,Москва,10,100.0,100.0,19.0,12.0,100.0,100.0,42.0,5.0,478.0
Яшкин Роберт Алексеевич,Ямало-ненецкий автономный округ,11,100.0,52.0,66.0,12.0,100.0,57.0,52.0,38.0,477.0
Черников Владислав Александрович,Москва,10,100.0,66.0,57.0,20.0,100.0,64.0,42.0,27.0,476.0
Зарубин Егор Дмитриевич,Челябинская область,11,100.0,100.0,10.0,24.0,100.0,69.0,34.0,38.0,475.0
Принц Михаил Александрович,Новосибирская область,10,100.0,43.0,19.0,16.0,100.0,100.0,59.0,38.0,475.0
Ахмадуллин Александр Эдуардович,Москва,10,100.0,80.0,30.0,,100.0,100.0,42.0,20.0,472.0
Кузьмин Клим Константинович,Москва,11,100.0,75.0,19.0,26.0,100.0,72.0,42.0,38.0,472.0
Балакирев Максим Витальевич,Белгородская область,10,100.0,100.0,15.0,40.0,100.0,54.0,42.0,20.0,471.0
Марусев Тимофей Юрьевич,Москва,9,100.0,66.0,42.0,24.0,100.0,82.0,42.0,15.0,471.0
Курлаев Никита Витальевич,Москва,11,100.0,66.0,100.0,4.0,100.0,28.0,34.0,38.0,470.0
Григорьев Матвей Максимович,Удмуртская Республика,10,100.0,29.0,66.0,,100.0,100.0,35.0,38.0,468.0
Поярков Андрей Алексеевич,Москва,11,100.0,66.0,24.0,32.0,100.0,66.0,42.0,38.0,468.0
Трусов Дмитрий Сергеевич,Москва,11,100.0,100.0,19.0,,100.0,100.0,44.0,5.0,468.0
Фортунатов Василий Алексеевич,Саратовская область,10,100.0,66.0,57.0,18.0,100.0,55.0,34.0,38.0,468.0
Мотыгуллин Карим Радикович,Республика Татарстан,11,100.0,66.0,42.0,20.0,100.0,59.0,42.0,38.0,467.0
Новгородцев Григорий Алексеевич,Москва,11,100.0,66.0,19.0,24.0,100.0,78.0,42.0,38.0,467.0
Гусев Иван Юрьевич,Московская область,10,100.0,80.0,57.0,20.0,100.0,59.0,34.0,15.0,465.0
Нагорнов Владимир Павлович,Краснодарский край,11,100.0,43.0,23.0,18.0,100.0,100.0,42.0,38.0,464.0
Дидык Иван Сергеевич,Москва,11,100.0,100.0,0.0,28.0,100.0,100.0,35.0,0.0,463.0
Кунакбаев Родион Айнурович,Москва,11,100.0,66.0,36.0,43.0,100.0,38.0,42.0,38.0,463.0
Семенов Дмитрий Александрович,Иркутская область,11,100.0,66.0,48.0,30.0,100.0,52.0,34.0,33.0,463.0
Шевкопляс Максим Евгеньевич,Санкт-Петербург,11,100.0,80.0,19.0,24.0,100.0,60.0,42.0,38.0,463.0
Зиганшин Рамир Русланович,Республика Татарстан,10,100.0,100.0,0.0,,100.0,100.0,42.0,20.0,462.0
Решетников Максим Алексеевич,Пермский край,11,100.0,75.0,39.0,27.0,100.0,54.0,29.0,38.0,462.0
Вишневский Дмитрий Олегович,Москва,9,100.0,66.0,30.0,8.0,100.0,100.0,42.0,15.0,461.0
Зедгенизова Маргарита Дмитриевна,Москва,10,100.0,100.0,10.0,20.0,100.0,59.0,34.0,38.0,461.0
Коншин Алексей Николаевич,Санкт-Петербург,9,100.0,66.0,80.0,24.0,100.0,32.0,21.0,38.0,461.0
Муляр Виктор Сергеевич,Красноярский край,10,100.0,66.0,30.0,4.0,100.0,100.0,34.0,27.0,461.0
Туров Макар Олегович,Пермский край,11,100.0,80.0,30.0,4.0,100.0,62.0,52.0,33.0,461.0
Уткин Евгений Денисович,Саратовская область,11,100.0,75.0,0.0,24.0,100.0,100.0,42.0,20.0,461.0
Герасименко Фёдор Дмитриевич,Москва,10,100.0,66.0,73.0,22.0,100.0,35.0,25.0,38.0,459.0
Громыко Андрей Дмитриевич,Москва,10,100.0,66.0,,4.0,100.0,100.0,57.0,32.0,459.0
Ржевин Андрей Евгеньевич,Липецкая область,11,100.0,29.0,30.0,20.0,100.0,100.0,42.0,38.0,459.0
Свирид Егор Павлович,Москва,10,100.0,100.0,30.0,18.0,100.0,45.0,34.0,32.0,459.0
Данилов Никита Игоревич,Москва,9,100.0,100.0,10.0,8.0,100.0,56.0,63.0,21.0,458.0
Ткаченко Даниил Алексеевич,Москва,10,100.0,75.0,30.0,20.0,100.0,63.0,42.0,27.0,457.0
Трондин Артем Романович,Ярославская область,11,100.0,100.0,0.0,,100.0,100.0,57.0,,457.0
Чертан Вячеслав Алексадрович,Кемеровская область - Кузбасс,11,100.0,100.0,13.0,16.0,100.0,64.0,44.0,20.0,457.0
Винокурова Елизавета Игоревна,Тюменская область,11,100.0,67.0,30.0,,100.0,100.0,25.0,33.0,455.0
Щавелев Павел Андреевич,Московская область,9,100.0,75.0,0.0,,100.0,100.0,42.0,38.0,455.0
Бельских Александр Иванович,Москва,8,100.0,66.0,42.0,4.0,100.0,100.0,42.0,0.0,454.0
Гарипов Юныс Джаудатович,Республика Татарстан,9,100.0,100.0,10.0,8.0,100.0,56.0,42.0,38.0,454.0
Тальков Ярослав Александрович,Челябинская область,9,100.0,80.0,19.0,4.0,100.0,54.0,59.0,38.0,454.0
Хамитов Галим Ильгамович,Республика Татарстан,10,100.0,66.0,47.0,20.0,100.0,59.0,42.0,20.0,454.0
Егоров Дмитрий Алексеевич,Челябинская область,8,100.0,66.0,10.0,28.0,100.0,100.0,34.0,15.0,453.0
Лис Александр Олегович,Москва,10,100.0,66.0,10.0,23.0,100.0,100.0,42.0,12.0,453.0
Миннахметов Искандер Азатович,Республика Татарстан,9,100.0,66.0,57.0,24.0,100.0,48.0,42.0,15.0,452.0
Насибуллин Наиль Ниязович,Республика Татарстан,11,100.0,75.0,24.0,,100.0,100.0,52.0,0.0,451.0
Саляхов Марк Олегович,Москва,9,100.0,66.0,4.0,,100.0,100.0,42.0,38.0,450.0
Долголаптев Пётр Антонович,Москва,9,100.0,66.0,30.0,16.0,100.0,57.0,42.0,38.0,449.0
Шабанов Тимофей Константинович,Санкт-Петербург,10,100.0,66.0,30.0,30.0,100.0,36.0,49.0,38.0,449.0
Бурлаков Александр Игоревич,Москва,9,100.0,100.0,19.0,20.0,100.0,100.0,9.0,0.0,448.0
Тунёв Андрей Витальевич,Пермский край,11,100.0,66.0,10.0,36.0,100.0,63.0,52.0,20.0,447.0
Черепанов Георгий Дмитриевич,Вологодская область,11,100.0,57.0,10.0,,100.0,100.0,42.0,38.0,447.0
Сиренева Аня Юкивна,Московская область,10,100.0,100.0,19.0,28.0,100.0,59.0,25.0,15.0,446.0
Мусатов Ян Ангилович,Москва,10,100.0,89.0,10.0,20.0,100.0,59.0,29.0,38.0,445.0
Самохин Никита Константинович,Новосибирская область,10,100.0,55.0,19.0,,100.0,100.0,33.0,38.0,445.0
Гадршин Амир Маратович,Москва,9,100.0,100.0,10.0,12.0,100.0,59.0,42.0,20.0,443.0
Щемеров Игорь Сергеевич,Республика Мордовия,10,100.0,75.0,19.0,,100.0,100.0,42.0,7.0,443.0
Ефимов Павел Дмитриевич,Москва,11,100.0,66.0,57.0,24.0,100.0,54.0,21.0,20.0,442.0
Ныйкин Антон Игоревич,Москва,11,100.0,66.0,57.0,16.0,100.0,66.0,21.0,15.0,441.0
Тураев Павел Николаевич,Республика Бурятия,11,100.0,66.0,30.0,18.0,100.0,100.0,0.0,27.0,441.0
Кузнецов Евгений Сергеевич,Липецкая область,8,82.0,43.0,,28.0,100.0,100.0,49.0,38.0,440.0
Торба Александр Дмитриевич,Москва,9,100.0,75.0,10.0,20.0,100.0,54.0,42.0,38.0,439.0
Лазарев Алексей Кириллович,Москва,10,100.0,75.0,30.0,14.0,100.0,100.0,14.0,5.0,438.0
Пархаев Андрей Игоревич,Москва,11,100.0,55.0,42.0,16.0,100.0,76.0,34.0,15.0,438.0
Бауков Дмитрий Владиславович,Санкт-Петербург,11,100.0,66.0,10.0,22.0,100.0,100.0,34.0,5.0,437.0
Шебанин Фёдор Александрович,Свердловская область,11,100.0,75.0,19.0,12.0,100.0,51.0,42.0,38.0,437.0
Ищенко Арсений Юрьевич,Калининградская область,11,100.0,43.0,48.0,22.0,100.0,60.0,25.0,38.0,436.0
Лесных Лука Сергеевич,Москва,11,100.0,44.0,,,100.0,100.0,59.0,33.0,436.0
Маглыш Кирилл Андреевич,Москва,11,100.0,66.0,57.0,20.0,100.0,53.0,25.0,15.0,436.0
Шарапов Борис Витальевич,Московская область,9,100.0,80.0,10.0,24.0,100.0,82.0,25.0,15.0,436.0
Бовкун Тимофей Дмитриевич,Москва,9,100.0,75.0,13.0,,100.0,100.0,42.0,5.0,435.0
Булаев Дмитрий Владимирович,Москва,11,100.0,100.0,10.0,16.0,100.0,100.0,9.0,0.0,435.0
Васильев Алексей Андреевич,Москва,9,100.0,75.0,4.0,4.0,100.0,72.0,42.0,38.0,435.0
Захаров Марк Александрович,Костромская область,11,100.0,75.0,19.0,16.0,100.0,100.0,25.0,0.0,435.0
Мещеряков Константин Никитич,Москва,10,100.0,66.0,10.0,32.0,100.0,78.0,34.0,15.0,435.0
Гринев Тихон Игоревич,Санкт-Петербург,11,100.0,100.0,,24.0,100.0,47.0,42.0,20.0,433.0
Казанцев Евгений Андреевич,Москва,10,100.0,100.0,19.0,0.0,100.0,57.0,57.0,,433.0
Козицкий Вячеслав Дмитриевич,Москва,11,100.0,66.0,0.0,28.0,100.0,64.0,42.0,33.0,433.0
Галявиев Арслан Рафисович,Москва,11,100.0,80.0,4.0,20.0,100.0,62.0,34.0,32.0,432.0
Чичерин Тимофей Алексеевич,Московская область,9,100.0,66.0,,24.0,100.0,62.0,42.0,38.0,432.0
Иванова Алена Михайловна,Московская область,10,100.0,43.0,4.0,4.0,100.0,100.0,42.0,38.0,431.0
Коррой Алексей Николаевич,Санкт-Петербург,9,100.0,75.0,30.0,16.0,100.0,36.0,42.0,32.0,431.0
Ставкин Матвей Александрович,Ямало-ненецкий автономный округ,11,100.0,66.0,19.0,20.0,100.0,46.0,42.0,38.0,431.0
