Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Мартьянов Владимир,Нижегородская область,9,40.0,27.0,25.0,24.0,33.0,33.0,182.0
Пономарев Анатолий,Московская область,11,40.0,35.0,25.0,19.0,25.0,12.0,156.0
Дуров Николай,Санкт-Петербург,10,40.0,35.0,25.0,9.0,31.0,0.0,140.0
Бродский Борис,Москва,11,36.0,27.0,15.0,0.0,13.0,24.0,115.0
Лопатин Андрей,Санкт-Петербург,10,12.0,35.0,25.0,0.0,12.0,4.0,88.0
Бахтин Михаил,Челябинская область,11,12.0,19.0,25.0,0.0,16.0,10.0,82.0
Паньгин Андрей,Ленинградская область,10,8.0,27.0,14.0,0.0,27.0,4.0,80.0
Кривошеин Михаил,Кировская область,11,12.0,23.0,22.0,0.0,10.0,12.0,79.0
Анохин Павел,Орловская область,9,36.0,0.0,6.0,0.0,12.0,23.0,77.0
Селиванов Алексей,Республика Чувашия,11,12.0,15.0,15.0,0.0,28.0,4.0,74.0
Гусев Григорий,Кировская область,11,40.0,0.0,0.0,33.0,0.0,0.0,73.0
Хохлов Александр,СУНЦ МГУ,11,8.0,27.0,20.0,0.0,14.0,2.0,71.0
Шапеев Александр,Новосибирская область,11,6.0,17.0,25.0,0.0,9.0,14.0,71.0
Леденев Сергей,Орловская область,8,14.0,13.0,15.0,0.0,9.0,19.0,70.0
Пестов Андрей,Кировская область,8,12.0,19.0,15.0,0.0,23.0,0.0,69.0
Бабенко Максим,Саратовская область,9,8.0,23.0,25.0,0.0,0.0,6.0,62.0
Етеревский Олег,Санкт-Петербург,10,8.0,6.0,25.0,0.0,13.0,10.0,62.0
Салль Александр,Санкт-Петербург,10,8.0,16.0,3.0,0.0,27.0,8.0,62.0
Петров Александр,СУНЦ МГУ,11,0.0,19.0,25.0,0.0,9.0,8.0,61.0
Черепанов Евгений,Ярославская область,10,12.0,19.0,17.0,7.0,0.0,6.0,61.0
Маликов Олег,Удмуртская республика,10,20.0,6.0,25.0,0.0,0.0,8.0,59.0
Поздяев Владимир,Нижегородская область,10,12.0,0.0,15.0,0.0,19.0,10.0,56.0
Баутин Михаил,Нижегородская область,8,4.0,0.0,25.0,0.0,24.0,0.0,53.0
Пономарев Олег,Республика Карелия,11,12.0,3.0,11.0,0.0,23.0,4.0,53.0
Русских Денис,Республика Башкортостан,11,8.0,10.0,15.0,0.0,18.0,2.0,53.0
Еремин Александр,Самарская область,11,12.0,0.0,15.0,0.0,25.0,0.0,52.0
Канарейкин Дмитрий,Калужская область,11,8.0,0.0,25.0,0.0,19.0,0.0,52.0
Кудинов Алексей,Томская область,11,4.0,19.0,14.0,0.0,15.0,0.0,52.0
Марков Сергей,Санкт-Петербург,11,8.0,3.0,20.0,0.0,0.0,20.0,51.0
Потапов Александр,Ленинградская область,11,12.0,0.0,25.0,0.0,10.0,4.0,51.0
Маврин Александр,Самарская область,10,8.0,6.0,25.0,0.0,0.0,10.0,49.0
Сысоев Тимофей,Челябинская область,11,6.0,0.0,15.0,0.0,21.0,6.0,48.0
Тишин Алексей,Курская область,10,12.0,0.0,15.0,0.0,17.0,4.0,48.0
Фрейдман Роман,Тверская область,11,12.0,0.0,15.0,0.0,21.0,0.0,48.0
Ширгазин Рамиль,Республика Башкортостан,10,8.0,0.0,9.0,0.0,26.0,4.0,47.0
Пестов Олег,Кировская область,10,8.0,9.0,25.0,0.0,0.0,4.0,46.0
Петров Александр,Свердловская область,11,8.0,0.0,15.0,0.0,17.0,6.0,46.0
Бессмертных Сергей,СУНЦ МГУ,11,16.0,6.0,0.0,0.0,22.0,0.0,44.0
Дитерле Михаил,Красноярский край,10,12.0,9.0,9.0,0.0,14.0,0.0,44.0
Калашников Андрей,Московская область,9,8.0,15.0,0.0,0.0,20.0,0.0,43.0
Малистов Алексей,Рязанская область,11,16.0,0.0,15.0,0.0,0.0,12.0,43.0
Наривончик Станислав,Санкт-Петербург,11,4.0,0.0,25.0,0.0,8.0,6.0,43.0
Елсаков Алексей,Ненцкий АО,11,8.0,0.0,12.0,0.0,22.0,0.0,42.0
Никокошев Илья,СУНЦ МГУ,9,8.0,6.0,10.0,0.0,18.0,0.0,42.0
Валкин Лев,Ульяновская область,11,8.0,3.0,9.0,0.0,20.0,0.0,40.0
Пучков Александр,Волгоградская область,11,8.0,0.0,15.0,0.0,17.0,0.0,40.0
Максимов Алексей,Приморский край,11,0.0,11.0,0.0,0.0,9.0,19.0,39.0
Пастухов Роман,Оренбургская область,7,12.0,0.0,6.0,0.0,21.0,0.0,39.0
Юсупов Тимур,Нижегородская область,8,12.0,0.0,0.0,0.0,15.0,12.0,39.0
Зарипов Эльдар,Ханты-Мансийский АО,10,6.0,9.0,0.0,0.0,22.0,0.0,37.0
Тазетдинов Денис,Республика Татарстан,10,8.0,3.0,3.0,0.0,21.0,2.0,37.0
Гаммель Иван,Челябинская область,10,8.0,6.0,15.0,0.0,7.0,0.0,36.0
Перецкая Ольга,Нижегородская область,10,6.0,0.0,15.0,0.0,9.0,6.0,36.0
Прокушкин Иван,Кировская область,9,16.0,10.0,0.0,0.0,8.0,2.0,36.0
Трофимов Станислав,Краснодарский край,11,12.0,0.0,15.0,0.0,6.0,2.0,35.0
Буланова Анна,Санкт-Петербург,11,0.0,15.0,15.0,0.0,0.0,4.0,34.0
Митричев Петр,Москва,6,4.0,0.0,0.0,4.0,25.0,0.0,33.0
Поярков Алексей,Вологоская область,11,4.0,0.0,9.0,0.0,9.0,10.0,32.0
Григорьев Александр,Кабардино-Балкария,10,12.0,6.0,3.0,0.0,0.0,10.0,31.0
Муржин Дмитрий,Ханты-Мансийский АО,10,8.0,9.0,6.0,0.0,4.0,4.0,31.0
Ушаков Александр,Республика Адыгея,11,0.0,0.0,15.0,0.0,16.0,0.0,31.0
Дубров Владислав,Республика Коми,10,8.0,0.0,0.0,0.0,18.0,4.0,30.0
Лебедев Алексей,Владимирская область,10,4.0,9.0,0.0,0.0,17.0,0.0,30.0
Мухин Игорь,Мурманская область,11,0.0,9.0,3.0,10.0,0.0,8.0,30.0
Петров Илья,Свердловская область,9,0.0,6.0,15.0,0.0,7.0,2.0,30.0
Садыков Руслан,Республика Татарстан,11,0.0,0.0,9.0,0.0,19.0,2.0,30.0
Демин Александр,Липецкая область,11,8.0,0.0,0.0,0.0,21.0,0.0,29.0
Чалый Дмитрий,Костромская область,11,12.0,0.0,0.0,0.0,13.0,4.0,29.0
Шальнев Александр,Алтайский край,11,8.0,3.0,0.0,0.0,18.0,0.0,29.0
Тен Алексей,Республика Саха,11,0.0,0.0,9.0,0.0,19.0,0.0,28.0
Супрун Виталий,Краснодарский край,10,8.0,0.0,3.0,0.0,15.0,0.0,26.0
Еманов Алексей,Пензенская область,11,12.0,0.0,0.0,0.0,7.0,6.0,25.0
Кузнецов Денис,Санкт-Петербург,10,12.0,0.0,3.0,0.0,0.0,10.0,25.0
Юдин Евгений,Тульская область,11,12.0,0.0,9.0,0.0,0.0,4.0,25.0
Кайдалов Александр,Тюменская область,11,0.0,15.0,0.0,0.0,0.0,8.0,23.0
Макаренков Олег,Воронежская область,11,8.0,0.0,3.0,0.0,8.0,4.0,23.0
Партала Станислав,Ставропольский край,11,8.0,0.0,9.0,0.0,0.0,6.0,23.0
Чурилин Кирилл,Санкт-Петербург,9,6.0,3.0,6.0,0.0,4.0,4.0,23.0
Шубин Дмитрий,Удмуртская республика,11,8.0,0.0,0.0,0.0,9.0,6.0,23.0
Авраменко Сергей,Тульская область,11,0.0,0.0,3.0,0.0,19.0,0.0,22.0
Коберник Дмитрий,Белгородская область,11,8.0,0.0,3.0,0.0,10.0,0.0,21.0
Лобанова Ольга,Москва,11,4.0,0.0,9.0,0.0,0.0,8.0,21.0
Ботняев Максим,Республика Марий-Эл,11,0.0,0.0,12.0,0.0,4.0,4.0,20.0
Лычкин Алексей,Санкт-Петербург,10,8.0,0.0,0.0,0.0,12.0,0.0,20.0
Анасенко Виталий,Новгородская область,11,0.0,0.0,9.0,0.0,8.0,0.0,17.0
Григорьев Александр,Республика Марий-Эл,9,8.0,0.0,9.0,0.0,0.0,0.0,17.0
Сергеенков Михаил,Новгородская область,11,0.0,0.0,9.0,0.0,8.0,0.0,17.0
Шивторов Михаил,Иркутская область,10,6.0,6.0,0.0,0.0,0.0,4.0,16.0
Часов Иван,Брянская область,10,2.0,0.0,3.0,0.0,10.0,0.0,15.0
Попов Игорь,Московская область,11,0.0,0.0,0.0,4.0,10.0,0.0,14.0
Шадрин Сергей,Пермская область,11,0.0,3.0,0.0,0.0,5.0,6.0,14.0
Есенин Сергей,Мордовская республика,11,2.0,0.0,6.0,0.0,0.0,0.0,8.0
Козлов Михаил,Ивановская область,10,0.0,0.0,3.0,0.0,0.0,4.0,7.0
Лысенков Сергей,Оренбургская область,11,0.0,0.0,0.0,0.0,7.0,0.0,7.0
Поздняков Вадим,Кабардино-Балкария,9,0.0,0.0,0.0,0.0,7.0,0.0,7.0
Узденов Далхат,Кабардино-Балкария,10,0.0,0.0,3.0,0.0,0.0,4.0,7.0
Шайдецкий Руслан,Хабаровский край,11,0.0,0.0,0.0,0.0,7.0,0.0,7.0
Збродова Ольга,Сахалинская область,11,0.0,0.0,3.0,0.0,0.0,0.0,3.0
Знаменский Александр,Кабардино-Балкария,9,2.0,0.0,0.0,0.0,0.0,0.0,2.0
Гоэр Костантин,Ленинградская область,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Карелов Вадим,Читинская область,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
