Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Мельдин Игнат,Саратовская область,9,31.0,84.0,75.0,46.0,67.0,81.0,384.0
Дворкин Михаил,Санкт-Петербург,10,41.0,84.0,20.0,78.0,88.0,60.0,371.0
Дятлов Семен,Новосибирская область,11,5.0,84.0,75.0,34.0,55.0,100.0,353.0
Максименко Иван,Алтайский Край,11,85.0,40.0,25.0,70.0,70.0,50.0,340.0
Гозман Дмитрий,Алтайский Край,11,28.0,84.0,0.0,100.0,64.0,53.0,329.0
Орлов Дмитрий,Саратовская область,11,28.0,32.0,70.0,74.0,6.0,100.0,310.0
Тюлькин Антон,Кировская область,11,23.0,47.0,15.0,40.0,97.0,75.0,297.0
Чихачев Кирилл,Санкт-Петербург,10,43.0,32.0,45.0,100.0,70.0,0.0,290.0
Лахно Алексей,Москва,10,65.0,67.0,15.0,68.0,52.0,17.0,284.0
Тимушев Роман,Нижегородская область,11,37.0,52.0,25.0,32.0,91.0,30.0,267.0
Филимонов Владислав,Свердловская область,10,0.0,96.0,20.0,80.0,0.0,67.0,263.0
Шавлюгин Евгений,Приморский Край,10,34.0,32.0,35.0,80.0,61.0,21.0,263.0
Кушнир Сергей,Нижегородская область,11,34.0,57.0,25.0,100.0,43.0,0.0,259.0
Жуков Дмитрий,Орловская область,11,60.0,77.0,25.0,40.0,39.0,17.0,258.0
Мордвинцев Александр,Челябинская область,10,87.0,0.0,10.0,22.0,34.0,100.0,253.0
Матросов Михаил,Пермская область,10,72.0,32.0,25.0,100.0,6.0,17.0,252.0
Монаков Александр,Удмуртия,?,34.0,45.0,30.0,34.0,100.0,0.0,243.0
Шинкаренко Герман,Кировская область,11,34.0,32.0,30.0,80.0,42.0,13.0,231.0
Щукин Дмитрий,Москва,11,62.0,38.0,25.0,28.0,61.0,17.0,231.0
Зыкова Александра,Санкт-Петербург,9,58.0,30.0,25.0,40.0,43.0,32.0,228.0
Болотов Артем,Оренбургская область,10,10.0,49.0,35.0,80.0,52.0,0.0,226.0
Сатюков Роман,Санкт-Петербург,11,2.0,90.0,0.0,34.0,64.0,36.0,226.0
Вокин Андрей,Ленинградская область,11,23.0,32.0,35.0,100.0,0.0,33.0,223.0
Сахарных Николай,Кировская область,10,0.0,52.0,25.0,82.0,40.0,17.0,216.0
Батузов Кирилл,Саратовская область,10,19.0,32.0,15.0,16.0,88.0,42.0,212.0
Ериклинцев Илья,Челябинская область,10,6.0,47.0,40.0,46.0,64.0,7.0,210.0
Попелышев Иван,Московская область,11,10.0,8.0,35.0,80.0,52.0,17.0,202.0
Соловьев Михаил,Пермская область,11,25.0,8.0,20.0,68.0,52.0,27.0,200.0
Ангелюк Станислав,Саратовская область,11,83.0,18.0,25.0,6.0,0.0,66.0,198.0
Акишев Искандер,Татарстан,10,5.0,100.0,25.0,64.0,0.0,0.0,194.0
Макаров Александр,Московская область,11,0.0,72.0,25.0,16.0,64.0,17.0,194.0
Рябков Олег,Вологодская область,10,31.0,32.0,25.0,22.0,67.0,17.0,194.0
Моисеев Василий,Архангельская область,11,19.0,59.0,25.0,10.0,79.0,0.0,192.0
Авдеев Роман,Иркутская область,11,25.0,59.0,25.0,28.0,49.0,0.0,186.0
Подтелкин Федор,Карачаево-Черкессия,?,44.0,32.0,25.0,0.0,64.0,18.0,183.0
Расщепкин Михаил,Белгородская область,11,0.0,46.0,30.0,100.0,6.0,0.0,182.0
Моисейцев Алексей,Владимирская область,?,5.0,32.0,25.0,34.0,70.0,12.0,178.0
Токарев Вячеслав,Алтайский Край,11,25.0,37.0,30.0,22.0,4.0,60.0,178.0
Латушкин Сергей,Пермская область,?,28.0,46.0,40.0,28.0,34.0,0.0,176.0
Жуйков Роман,Удмуртия,10,0.0,76.0,0.0,0.0,97.0,0.0,173.0
Тимофеев Алексей,Москва,10,55.0,32.0,25.0,40.0,4.0,17.0,173.0
Решетников Евгений,Башкортостан,?,23.0,35.0,25.0,28.0,0.0,60.0,171.0
Алергант Дмитрий,Москва,11,13.0,39.0,0.0,10.0,88.0,17.0,167.0
Деревенец Егор,Воронежская область,9,34.0,32.0,30.0,4.0,67.0,0.0,167.0
Таранцов Андрей,Кемеровская область,11,2.0,32.0,25.0,0.0,55.0,52.0,166.0
Густокашин Михаил,Москва,11,0.0,33.0,20.0,4.0,6.0,100.0,163.0
Мясников Алексей,Пермская область,11,43.0,59.0,25.0,34.0,0.0,0.0,161.0
Якунин Владимир,Саратовская область,?,0.0,32.0,5.0,34.0,73.0,17.0,161.0
Бригида Иван,Краснодарский Край,11,63.0,32.0,20.0,28.0,0.0,17.0,160.0
Камалов Марат,Татарстан,11,19.0,38.0,20.0,4.0,55.0,22.0,158.0
Валишин Руслан,Башкортостан,?,5.0,40.0,15.0,40.0,55.0,0.0,155.0
Каваленков Александр,Ленинградская область,11,12.0,54.0,0.0,0.0,88.0,0.0,154.0
Андриянов Андрей,Саратовская область,10,0.0,32.0,35.0,18.0,67.0,0.0,152.0
Лукин Иван,Ульяновская область,11,23.0,32.0,25.0,0.0,70.0,0.0,150.0
Белов Роман,Санкт-Петербург,10,5.0,62.0,5.0,28.0,49.0,0.0,149.0
Новокрещенов Олег,Удмуртия,?,19.0,45.0,0.0,0.0,82.0,0.0,146.0
Татузов Алексей,Москва,11,0.0,48.0,0.0,0.0,43.0,55.0,146.0
Тихонов Константин,Нижегородская область,11,43.0,40.0,35.0,0.0,6.0,22.0,146.0
Свириденко Максим,Калужская область,11,25.0,32.0,35.0,0.0,46.0,7.0,145.0
Козлов Вадим,Вологодская область,11,40.0,32.0,25.0,34.0,6.0,0.0,137.0
Банников Андрей,Башкортостан,?,5.0,19.0,30.0,4.0,46.0,32.0,136.0
Мандриков Евгений,Челябинская область,10,34.0,47.0,15.0,12.0,6.0,22.0,136.0
Хаймович Иван,Нижегородская область,11,0.0,40.0,15.0,54.0,27.0,0.0,136.0
Лазарев Алексей,Кировская область,10,0.0,64.0,0.0,34.0,37.0,0.0,135.0
Глухов Дмитрий,Татарстан,11,5.0,40.0,20.0,16.0,52.0,0.0,133.0
Гоменюк Роман,Алтайский Край,10,20.0,26.0,25.0,34.0,0.0,27.0,132.0
Власов Андрей,Нижегородская область,9,25.0,22.0,0.0,34.0,0.0,50.0,131.0
Шаповалов Илья,Новосибирская область,11,0.0,46.0,25.0,28.0,0.0,31.0,130.0
Киров Игорь,Московская область,9,5.0,61.0,25.0,22.0,0.0,16.0,129.0
Болдырев Василий,Москва,9,10.0,46.0,15.0,34.0,0.0,22.0,127.0
Евдокимов Сергей,Ярославская область,11,10.0,32.0,20.0,0.0,61.0,0.0,123.0
Роот Дмитрий,Новосибирская область,10,13.0,32.0,25.0,0.0,52.0,0.0,122.0
Румега Юрий,Ростовская область,11,2.0,16.0,15.0,0.0,82.0,7.0,122.0
Гольдштейн Виталий,Саратовская область,10,5.0,46.0,25.0,0.0,0.0,45.0,121.0
Петров Андрей,Москва,9,25.0,32.0,5.0,4.0,36.0,17.0,119.0
Карпунин Дмитрий,Воронежская область,10,0.0,32.0,10.0,0.0,64.0,12.0,118.0
Калугин Александр,Новосибирская область,?,23.0,32.0,10.0,34.0,6.0,12.0,117.0
Скрибловский Илья,Нижегородская область,10,0.0,40.0,0.0,34.0,31.0,12.0,117.0
Курбацкий Евгений,Новосибирская область,9,33.0,22.0,15.0,0.0,0.0,46.0,116.0
Чебаков Михаил,Омская область,11,34.0,40.0,5.0,18.0,6.0,12.0,115.0
Зельтин Сергей,Татарстан,?,5.0,59.0,40.0,10.0,0.0,0.0,114.0
Черток Андрей,Москва,10,34.0,40.0,0.0,40.0,0.0,0.0,114.0
Данилов Владимир,Чувашия,11,17.0,53.0,15.0,22.0,6.0,0.0,113.0
Пучин Сергей,Московская область,9,0.0,62.0,25.0,4.0,4.0,17.0,112.0
Плеханов Михаил,Ямало-Ненецкий АО,11,2.0,32.0,0.0,16.0,61.0,0.0,111.0
Синдеев Михаил,Москва,10,5.0,32.0,0.0,22.0,34.0,17.0,110.0
Лисин Андрей,Татарстан,9,25.0,32.0,0.0,0.0,52.0,0.0,109.0
Ступников Павел,Санкт-Петербург,10,0.0,26.0,25.0,56.0,0.0,0.0,107.0
Андреев Алексей,Липецкая область,11,0.0,0.0,30.0,0.0,76.0,0.0,106.0
Гниломедов Иван,Удмуртия,?,7.0,32.0,15.0,0.0,10.0,41.0,105.0
Батраев Владимир,Самарская область,10,5.0,32.0,30.0,30.0,0.0,7.0,104.0
Петров Кирилл,Саха (Якутия),11,5.0,32.0,20.0,0.0,37.0,9.0,103.0
Филонов Михаил,Томская область,?,16.0,32.0,15.0,28.0,0.0,12.0,103.0
Хохлов Дмитрий,Тамбовская область,11,34.0,32.0,0.0,0.0,37.0,0.0,103.0
Андреев Геннадий,Иркутская область,8,25.0,40.0,20.0,0.0,0.0,17.0,102.0
Ланин Константин,Иркутская область,11,0.0,46.0,0.0,10.0,46.0,0.0,102.0
Синкевич Олег,Москва,10,2.0,0.0,0.0,100.0,0.0,0.0,102.0
Еньков Алексей,Татарстан,8,5.0,45.0,35.0,16.0,0.0,0.0,101.0
Кирюшин Максим,Татарстан,9,25.0,45.0,0.0,0.0,28.0,0.0,98.0
Иванов Максим,Москва,10,22.0,27.0,25.0,0.0,0.0,22.0,96.0
Вольфсон Борис,Оренбургская область,11,17.0,0.0,15.0,0.0,43.0,19.0,94.0
Негров Дмитрий,Тамбовская область,10,0.0,32.0,20.0,40.0,0.0,0.0,92.0
Туфанов Игорь,Приморский Край,9,10.0,24.0,25.0,16.0,0.0,17.0,92.0
Голотин Иван,Воронежская область,10,0.0,48.0,0.0,40.0,0.0,0.0,88.0
Разенштейн Илья,Нижегородская область,7,5.0,32.0,0.0,34.0,0.0,17.0,88.0
Новоселов Алексей,Тверская область,11,0.0,32.0,20.0,16.0,0.0,17.0,85.0
Хадиев Камиль,Татарстан,11,2.0,32.0,25.0,22.0,0.0,0.0,81.0
Калинина Елена,Нижегородская область,8,0.0,28.0,5.0,46.0,0.0,0.0,79.0
Курочкин Сергей,Чувашия,9,5.0,32.0,0.0,34.0,0.0,7.0,78.0
Исенбаев Владислав,Свердловская область,8,6.0,32.0,15.0,18.0,6.0,0.0,77.0
Болотов Станислав,Смоленская область,11,8.0,13.0,15.0,0.0,40.0,0.0,76.0
Бузмаков Алексей,Пермская область,9,0.0,34.0,10.0,28.0,4.0,0.0,76.0
Иванов Виктор,Костромская область,11,0.0,32.0,15.0,22.0,0.0,7.0,76.0
Юрьев Александр,Новосибирская область,8,0.0,52.0,20.0,0.0,4.0,0.0,76.0
Иринев Антон,Марий Эл,0,31.0,32.0,0.0,12.0,0.0,0.0,75.0
Каргаполов Андрей,Курганская область,11,8.0,32.0,35.0,0.0,0.0,0.0,75.0
Мезенцев Александр,Орловская область,11,13.0,32.0,0.0,22.0,0.0,8.0,75.0
Швед Павел,Челябинская область,10,0.0,47.0,15.0,0.0,6.0,7.0,75.0
Акберов Ленар,Татарстан,11,11.0,26.0,35.0,0.0,0.0,0.0,72.0
Мухаметов Руслан,Пермская область,11,2.0,0.0,15.0,34.0,4.0,17.0,72.0
Кулев Владимир,Нижегородская область,10,5.0,32.0,30.0,0.0,0.0,3.0,70.0
Титов Александр,Саха (Якутия),11,0.0,32.0,15.0,16.0,0.0,7.0,70.0
Антонов Вадим,Московская область,9,11.0,32.0,15.0,10.0,0.0,0.0,68.0
Настюк Ярослав,Пензенская область,11,6.0,24.0,10.0,28.0,0.0,0.0,68.0
Симонян Карен,Тульская область,10,25.0,32.0,0.0,0.0,0.0,7.0,64.0
Ковтунович Леонид,Мурманская область,10,23.0,0.0,0.0,28.0,0.0,12.0,63.0
Ломоносов Роман,Краснодарский Край,11,0.0,24.0,35.0,0.0,4.0,0.0,63.0
Песков Станислав,Мордва,11,0.0,32.0,25.0,0.0,0.0,0.0,57.0
Трифонов Александр,Пермская область,9,3.0,32.0,0.0,4.0,0.0,17.0,56.0
Кислухин Денис,Татарстан,?,13.0,27.0,15.0,0.0,0.0,0.0,55.0
Тебуев Руслан,Ростовская область,10,19.0,0.0,0.0,34.0,0.0,0.0,53.0
Шиловский Сергей,Вологодская область,8,0.0,32.0,0.0,4.0,0.0,17.0,53.0
Кормышов Михаил,Красноярский Край,11,20.0,32.0,0.0,0.0,0.0,0.0,52.0
Васюнин Денис,Пензенская область,11,5.0,18.0,0.0,16.0,0.0,12.0,51.0
Лобанов Юрий,Мурманская область,11,2.0,32.0,0.0,0.0,0.0,17.0,51.0
Филиппов Роман,Кемеровская область,11,0.0,32.0,0.0,0.0,0.0,19.0,51.0
Николаевский Илья,Карелия,9,13.0,32.0,5.0,0.0,0.0,0.0,50.0
Спектор Елизавета,Тверская область,11,0.0,0.0,20.0,28.0,0.0,0.0,48.0
Булычев Иван,Адыгея,?,19.0,24.0,0.0,4.0,0.0,0.0,47.0
Васин Михаил,Рязанская область,11,0.0,18.0,5.0,6.0,0.0,17.0,46.0
Лукичев Дмитрий,Тамбовская область,10,13.0,32.0,0.0,0.0,0.0,0.0,45.0
Девятов Ростислав,Москва,8,0.0,34.0,10.0,0.0,0.0,0.0,44.0
Дремлюженко Сергей,Краснодарский Край,11,0.0,32.0,0.0,0.0,0.0,12.0,44.0
Пономарев Владимир,Хакасия,11,0.0,0.0,25.0,0.0,0.0,17.0,42.0
Шишков Илья,Орловская область,10,5.0,0.0,25.0,0.0,0.0,12.0,42.0
Колыхматов Илья,Свердловская область,11,5.0,26.0,10.0,0.0,0.0,0.0,41.0
Кузькоков Владислав,Новосибирская область,8,0.0,8.0,20.0,12.0,0.0,0.0,40.0
Янгель Борис,Кабардино-Балкарскария,?,11.0,18.0,0.0,4.0,0.0,7.0,40.0
Пастухов Николай,Костромская область,11,0.0,22.0,0.0,10.0,4.0,3.0,39.0
Баскаков Сергей,Астраханская область,11,0.0,13.0,25.0,0.0,0.0,0.0,38.0
Афанасьева Анастасия,Саха (Якутия),10,7.0,0.0,0.0,0.0,16.0,13.0,36.0
Лопырев Антон,Воронежская область,11,2.0,18.0,0.0,0.0,4.0,12.0,36.0
Мятечкин Александр,Курская область,0,2.0,32.0,0.0,0.0,0.0,0.0,34.0
Ларин Анатолий,Ханты-Мансийский АО,11,0.0,32.0,0.0,0.0,0.0,0.0,32.0
Бронштейн Игорь,Ямало-Ненецкий АО,9,11.0,13.0,0.0,0.0,6.0,0.0,30.0
Живолуп Владислав,Архангельская область,11,8.0,0.0,0.0,18.0,4.0,0.0,30.0
Шитов Андрей,Чувашия,11,25.0,0.0,0.0,4.0,0.0,0.0,29.0
Любицкий Александр,Кабардино-Балкарска,?,2.0,24.0,0.0,0.0,0.0,0.0,26.0
Додулад Олег,Башкортостан,?,2.0,0.0,0.0,16.0,0.0,7.0,25.0
Половинко Сергей,Ямало-Ненецкий АО,10,0.0,0.0,25.0,0.0,0.0,0.0,25.0
Цыпко Александр,Курганская область,11,0.0,16.0,5.0,0.0,4.0,0.0,25.0
Дурнов Виктор,Омская область,10,0.0,18.0,0.0,6.0,0.0,0.0,24.0
Игушев Эдуард,Коми,11,0.0,0.0,0.0,22.0,0.0,0.0,22.0
Лейченко Дмитрий,Новосибирская область,10,2.0,0.0,20.0,0.0,0.0,0.0,22.0
Майоров Павел,Челябинская область,?,0.0,22.0,0.0,0.0,0.0,0.0,22.0
Николаевский Алексей,Карелия,?,0.0,19.0,0.0,0.0,0.0,0.0,19.0
Бекман Андрей,Тюменская область,11,0.0,0.0,0.0,18.0,0.0,0.0,18.0
Тунев Максим,Тува,11,0.0,18.0,0.0,0.0,0.0,0.0,18.0
Петров Юрий,Санкт-Петербург,7,0.0,8.0,5.0,4.0,0.0,0.0,17.0
Казаев Евгений,Мордовия,10,0.0,8.0,0.0,0.0,0.0,0.0,8.0
Андреев Павел,Хабаровский Край,11,5.0,0.0,0.0,0.0,0.0,0.0,5.0
Скиба Иван,Ростовская область,10,5.0,0.0,0.0,0.0,0.0,0.0,5.0
Тимченко Антон,Кабардино-Балкарскария,?,2.0,0.0,0.0,0.0,0.0,0.0,2.0
Дарижапов Данзан,Бурятия,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Тогузаева Мадина,Кабардино-Балкарскария,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Щербаков Виктор,Ставропольский Край,?,0.0,0.0,0.0,0.0,0.0,0.0,0.0
