Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Макеев Владислав Владиславович,Москва,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,800.0
Путилин Михаил Андреевич,Новосибирская область,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,75.0,775.0
Ютман Михаил Андреевич,Санкт-Петербург,11,100.0,100.0,100.0,50.0,100.0,100.0,56.0,80.0,686.0
Резников Григорий Михайлович,Москва,11,100.0,100.0,100.0,62.0,100.0,100.0,60.0,46.0,668.0
Наумов Станислав Сергеевич,Челябинская область,11,100.0,100.0,100.0,50.0,100.0,100.0,41.0,75.0,666.0
Макаров Михаил Владимирович,Удмуртская Республика,11,100.0,100.0,100.0,50.0,100.0,100.0,68.0,46.0,664.0
Солонков Денис Алексеевич,Московская область,11,100.0,100.0,100.0,39.0,100.0,100.0,68.0,48.0,655.0
Календаров Андрей Эмилевич,Москва,11,100.0,100.0,100.0,50.0,100.0,100.0,100.0,0.0,650.0
Анопренко Михаил Валентинович,Санкт-Петербург,9,100.0,100.0,100.0,39.0,100.0,100.0,68.0,38.0,645.0
Комендантян Артем Микаэлович,Самарская область,11,100.0,100.0,100.0,39.0,100.0,100.0,58.0,46.0,643.0
Зуев Валентин Викторович,Тюменская область,11,100.0,100.0,100.0,39.0,100.0,100.0,56.0,46.0,641.0
Кириллов Арсений Олегович,Санкт-Петербург,10,100.0,100.0,100.0,39.0,100.0,100.0,56.0,46.0,641.0
Чунаев Егор Юрьевич,Москва,11,100.0,100.0,100.0,39.0,100.0,100.0,48.0,46.0,633.0
Ермилов Антон Николаевич,Саратовская область,11,100.0,100.0,94.0,39.0,100.0,100.0,48.0,46.0,627.0
Калинин Степан Александрович,Республика Татарстан,11,100.0,100.0,100.0,39.0,100.0,100.0,48.0,30.0,617.0
Морозов Александр Дмитриевич,Санкт-Петербург,8,100.0,100.0,94.0,28.0,100.0,100.0,48.0,46.0,616.0
Шарипов Фаргат Маратович,Республика Татарстан,10,100.0,100.0,81.0,39.0,100.0,100.0,48.0,46.0,614.0
Горбунов Роман Владиславович,Москва,11,100.0,100.0,87.0,39.0,100.0,100.0,48.0,38.0,612.0
Сурков Максим Константинович,Республика Башкортостан,11,100.0,100.0,81.0,28.0,100.0,100.0,48.0,55.0,612.0
Шамсутдинов Булат Маратович,Республика Татарстан,11,100.0,100.0,87.0,39.0,100.0,100.0,48.0,38.0,612.0
Шульгин Евгений Алексеевич,Белгородская область,10,100.0,100.0,87.0,28.0,100.0,100.0,48.0,46.0,609.0
Мосягин Михаил Денисович,Ярославская область,11,100.0,100.0,87.0,39.0,100.0,100.0,48.0,30.0,604.0
Фадеева Екатерина Сергеевна,Нижегородская область,9,100.0,100.0,81.0,28.0,100.0,100.0,48.0,46.0,603.0
Труфанов Павел Николаевич,Москва,11,100.0,100.0,100.0,39.0,100.0,85.0,56.0,20.0,600.0
Епифанов Владислав Николаевич,Санкт-Петербург,10,100.0,100.0,100.0,50.0,100.0,100.0,29.0,20.0,599.0
Николенко Даниил Юрьевич,Московская область,9,100.0,100.0,100.0,28.0,100.0,85.0,56.0,30.0,599.0
Саютин Дмитрий Сергеевич,Москва,11,100.0,54.0,100.0,39.0,100.0,100.0,60.0,46.0,599.0
Калиночкин Денис Александрович,Курская область,11,100.0,100.0,81.0,39.0,100.0,100.0,48.0,30.0,598.0
Плюшкин Максим Игоревич,Москва,11,100.0,100.0,100.0,39.0,100.0,100.0,29.0,30.0,598.0
Величко Ростислав Сергеевич,Ставропольский край,10,100.0,100.0,100.0,18.0,100.0,85.0,48.0,46.0,597.0
Швецова Анна Андреевна,Ставропольский край,11,100.0,100.0,94.0,39.0,100.0,85.0,48.0,30.0,596.0
Ожиганов Денис Валерьевич,Свердловская область,11,100.0,100.0,94.0,28.0,100.0,100.0,53.0,20.0,595.0
Бартош Григорий Станиславович,Санкт-Петербург,11,100.0,100.0,87.0,28.0,100.0,85.0,48.0,46.0,594.0
Дроздова Александра Алексеевна,Нижегородская область,10,100.0,77.0,81.0,39.0,100.0,100.0,56.0,38.0,591.0
Машков Максим Константинович,Липецкая область,11,100.0,100.0,94.0,28.0,100.0,100.0,48.0,20.0,590.0
Михайлов Никита Дмитриевич,Санкт-Петербург,11,100.0,100.0,94.0,28.0,100.0,100.0,48.0,20.0,590.0
Рахматуллин Рамазан Зофарович,Республика Татарстан,9,100.0,100.0,94.0,39.0,100.0,100.0,56.0,,589.0
Алфёров Василий Викторович,Москва,11,100.0,100.0,100.0,39.0,100.0,70.0,56.0,20.0,585.0
Трилис Алексей Андреевич,Санкт-Петербург,10,100.0,100.0,52.0,39.0,100.0,100.0,48.0,46.0,585.0
Строков Дмитрий Вячеславович,Республика Хакасия,11,100.0,100.0,94.0,39.0,100.0,100.0,48.0,,581.0
Огородников Владимир Александрович,Москва,11,100.0,54.0,94.0,28.0,100.0,100.0,56.0,46.0,578.0
Азангулов Искандер Фаритович,Республика Татарстан,11,100.0,100.0,100.0,28.0,100.0,100.0,48.0,,576.0
Крапивенский Виктор Анатольевич,Волгоградская область,11,100.0,100.0,81.0,28.0,100.0,85.0,48.0,30.0,572.0
Гридасов Илья Игоревич,Челябинская область,11,100.0,100.0,81.0,0.0,100.0,100.0,41.0,46.0,568.0
Подуременных Илья Алексеевич,Челябинская область,10,100.0,100.0,100.0,0.0,100.0,100.0,48.0,20.0,568.0
Ханова Анна Сергеевна,Свердловская область,11,100.0,54.0,100.0,28.0,100.0,100.0,56.0,30.0,568.0
Сахабиев Асхат Равилевич,Республика Татарстан,9,100.0,100.0,100.0,18.0,100.0,100.0,29.0,20.0,567.0
Федоров Александр Игоревич,Республика Алтай,11,100.0,100.0,100.0,50.0,100.0,45.0,41.0,30.0,566.0
Захаров Дмитрий Сергеевич,Республика Татарстан,11,100.0,100.0,52.0,50.0,100.0,85.0,48.0,20.0,555.0
Коробков Роман Леонидович,Челябинская область,9,100.0,54.0,94.0,50.0,100.0,70.0,48.0,38.0,554.0
Никифоровская Анна Борисовна,Санкт-Петербург,11,100.0,100.0,36.0,39.0,100.0,100.0,41.0,38.0,554.0
Цаплин Александр Витальевич,Пермский край,11,100.0,100.0,61.0,28.0,100.0,85.0,41.0,38.0,553.0
Бучнев Валентин Сергеевич,Республика Карелия,11,100.0,100.0,52.0,28.0,100.0,100.0,41.0,30.0,551.0
Селиванов Макар Дмитриевич,Санкт-Петербург,10,100.0,100.0,25.0,39.0,100.0,100.0,41.0,46.0,551.0
Недолужко Андрей Алексеевич,Москва,11,100.0,100.0,52.0,28.0,100.0,100.0,48.0,20.0,548.0
Федоркина Мария Олеговна,Москва,10,100.0,77.0,52.0,,100.0,100.0,48.0,67.0,544.0
Салаватов Вадим Маратович,Республика Башкортостан,9,100.0,54.0,100.0,39.0,100.0,70.0,41.0,38.0,542.0
Алейкин Сергей Дмитриевич,Москва,11,100.0,100.0,52.0,18.0,100.0,85.0,48.0,38.0,541.0
Романов Владимир Олегович,Москва,8,100.0,100.0,52.0,,100.0,100.0,48.0,38.0,538.0
Грибов Филипп Юрьевич,Москва,9,100.0,100.0,27.0,39.0,100.0,100.0,41.0,30.0,537.0
Заварин Андрей Евгеньевич,Санкт-Петербург,9,100.0,54.0,87.0,0.0,100.0,100.0,56.0,38.0,535.0
Кассихин Илья Алексеевич,Удмуртская Республика,10,100.0,54.0,100.0,39.0,100.0,100.0,,40.0,533.0
Вишняков Артемий Юрьевич,Москва,10,100.0,100.0,16.0,28.0,100.0,100.0,48.0,38.0,530.0
Фёдоров Даниил Игоревич,Санкт-Петербург,9,100.0,100.0,61.0,,100.0,100.0,48.0,20.0,529.0
Слотин Сергей Алексеевич,Москва,10,100.0,54.0,87.0,18.0,100.0,100.0,29.0,38.0,526.0
Башаев Никита Константинович,Москва,10,100.0,100.0,0.0,39.0,100.0,100.0,48.0,38.0,525.0
Каракотов Ахмат Асланович,Ставропольский край,10,100.0,54.0,41.0,39.0,100.0,100.0,41.0,46.0,521.0
Фомин Артем Евгеньевич,Республика Татарстан,11,100.0,100.0,52.0,0.0,100.0,100.0,48.0,20.0,520.0
Александров Степан Андреевич,Ярославская область,10,100.0,100.0,16.0,39.0,100.0,85.0,41.0,38.0,519.0
Невструев Дмитрий Сергеевич,Республика Адыгея (Адыгея),11,100.0,54.0,81.0,28.0,100.0,85.0,41.0,30.0,519.0
Балан Павел Алексеевич,Москва,11,100.0,54.0,25.0,50.0,100.0,100.0,41.0,47.0,517.0
Коротеев Григорий Михайлович,Санкт-Петербург,11,100.0,60.0,87.0,28.0,100.0,85.0,56.0,0.0,516.0
Нефедов Андрей Сергеевич,Ивановская область,10,100.0,100.0,25.0,,100.0,100.0,48.0,38.0,511.0
Махнев Константин Игоревич,Свердловская область,10,100.0,100.0,36.0,0.0,100.0,100.0,41.0,30.0,507.0
Олемская Александра Витальевна,Самарская область,10,100.0,100.0,36.0,0.0,100.0,100.0,41.0,30.0,507.0
Гаев Александр Анатольевич,Московская область,10,100.0,100.0,25.0,,100.0,100.0,51.0,30.0,506.0
Тух Игорь Евгеньевич,Санкт-Петербург,11,100.0,54.0,45.0,28.0,100.0,100.0,48.0,30.0,505.0
Ятчений Павел Андреевич,Челябинская область,10,100.0,54.0,87.0,,100.0,70.0,48.0,46.0,505.0
Чернышёв Александр Владиславович,Москва,11,100.0,100.0,16.0,39.0,100.0,100.0,29.0,20.0,504.0
Довжик Лев Игоревич,Челябинская область,11,100.0,54.0,25.0,28.0,100.0,100.0,56.0,38.0,501.0
Сорокин Михаил Михайлович,Москва,11,100.0,54.0,61.0,39.0,100.0,70.0,56.0,20.0,500.0
Халин Георгий Владимирович,Москва,11,100.0,54.0,61.0,28.0,100.0,85.0,41.0,30.0,499.0
Казаков Евгений Александрович,Челябинская область,11,100.0,77.0,36.0,18.0,100.0,100.0,29.0,38.0,498.0
Семенов Юрий Дмитриевич,Нижегородская область,10,100.0,100.0,52.0,9.0,100.0,70.0,29.0,38.0,498.0
Сорокин Николай Анатольевич,Тамбовская область,11,100.0,54.0,81.0,28.0,100.0,85.0,48.0,0.0,496.0
Лепехин Михаил Николаевич,Липецкая область,11,100.0,100.0,16.0,0.0,100.0,85.0,48.0,46.0,495.0
Скаковский Юрий Евгеньевич,Омская область,11,100.0,54.0,81.0,28.0,100.0,70.0,41.0,20.0,494.0
Марин Максим Максимович,Москва,11,100.0,54.0,52.0,9.0,100.0,100.0,48.0,30.0,493.0
Гераськин Ярослав Львович,Москва,11,100.0,60.0,94.0,18.0,100.0,70.0,29.0,20.0,491.0
Орешников Даниил Михайлович,Санкт-Петербург,10,100.0,60.0,25.0,28.0,100.0,100.0,48.0,30.0,491.0
Перминов Кирилл Андреевич,Нижегородская область,11,100.0,54.0,87.0,,100.0,100.0,48.0,,489.0
Гликин Алексей Алексеевич,Москва,10,100.0,54.0,36.0,28.0,100.0,70.0,68.0,30.0,486.0
Кичуков Сергей Дмитриевич,Москва,11,100.0,54.0,52.0,39.0,100.0,70.0,41.0,30.0,486.0
Федотов Леонид Антонович,Удмуртская Республика,10,100.0,54.0,100.0,,100.0,100.0,29.0,0.0,483.0
Купоросов Василий Владимирович,Санкт-Петербург,11,100.0,54.0,27.0,39.0,100.0,100.0,41.0,20.0,481.0
Лавренов Николай Артемович,Москва,11,100.0,37.0,36.0,28.0,100.0,100.0,41.0,38.0,480.0
Осипенко Максим Владимирович,Красноярский край,10,100.0,24.0,87.0,28.0,100.0,100.0,41.0,,480.0
Иванов Михаил Павлович,Санкт-Петербург,10,100.0,100.0,,,100.0,100.0,48.0,30.0,478.0
Григорьев Пётр Владимирович,Москва,9,100.0,100.0,16.0,0.0,100.0,100.0,41.0,20.0,477.0
Устюжанинов Илья Александрович,Московская область,11,100.0,54.0,36.0,,100.0,100.0,41.0,46.0,477.0
Романов Раед Раедович,Саратовская область,11,100.0,100.0,20.0,0.0,100.0,100.0,56.0,,476.0
Гладков Александр Олегович,Пермский край,11,100.0,37.0,16.0,28.0,100.0,100.0,48.0,46.0,475.0
Коган Евгений Сергеевич,Москва,8,100.0,54.0,25.0,28.0,100.0,100.0,48.0,20.0,475.0
Лифарь Егор Игоревич,Москва,6,100.0,54.0,16.0,39.0,100.0,70.0,58.0,38.0,475.0
Чиж Ярослав Владиславович,Республика Татарстан,11,100.0,54.0,25.0,28.0,100.0,100.0,48.0,20.0,475.0
Ерохина Алина Сергеевна,Санкт-Петербург,11,100.0,100.0,25.0,,100.0,100.0,29.0,20.0,474.0
Бажанов Аркадий Игоревич,Санкт-Петербург,10,100.0,60.0,25.0,39.0,100.0,100.0,48.0,,472.0
Иванашев Илья Маратович,Москва,11,100.0,54.0,25.0,39.0,100.0,100.0,29.0,20.0,467.0
Чекашев Антон Анатольевич,Республика Татарстан,11,100.0,100.0,81.0,,100.0,85.0,,,466.0
Быков Никита Михайлович,Иркутская область,9,100.0,54.0,100.0,,100.0,70.0,41.0,0.0,465.0
Мартынова Ольга Максимовна,Санкт-Петербург,10,100.0,100.0,16.0,0.0,100.0,100.0,29.0,20.0,465.0
Терехов Михаил Андреевич,Санкт-Петербург,11,100.0,100.0,16.0,,100.0,100.0,29.0,20.0,465.0
Ашихмин Анатолий Александрович,Кировская область,9,100.0,60.0,36.0,,100.0,100.0,48.0,20.0,464.0
Гаврилов Данил Дмитриевич,Санкт-Петербург,10,100.0,60.0,25.0,,100.0,100.0,48.0,30.0,463.0
Ершов Олег Владиславович,Самарская область,11,100.0,54.0,41.0,,100.0,100.0,48.0,20.0,463.0
Брильянтов Вадим Александрович,Санкт-Петербург,11,61.0,37.0,100.0,0.0,100.0,85.0,41.0,38.0,462.0
Згурский Валерий Дмитриевич,Ярославская область,8,100.0,77.0,36.0,,100.0,100.0,29.0,20.0,462.0
Рябов Артем Александрович,Москва,10,100.0,54.0,16.0,18.0,100.0,100.0,41.0,30.0,459.0
Дудин Данил Тихонович,Ставропольский край,11,100.0,24.0,52.0,,100.0,100.0,48.0,30.0,454.0
Сафонов Иван Андреевич,Санкт-Петербург,9,100.0,54.0,36.0,,100.0,85.0,48.0,30.0,453.0
Ждан Егор Дмитриевич,Санкт-Петербург,10,100.0,77.0,25.0,,100.0,100.0,29.0,20.0,451.0
Князевский Сергей Сергеевич,Саратовская область,10,100.0,37.0,25.0,28.0,100.0,100.0,41.0,20.0,451.0
Безбородов Ян Алексеевич,Санкт-Петербург,11,100.0,100.0,16.0,,100.0,85.0,29.0,20.0,450.0
Мустафин Александр Наилевич,Москва,11,100.0,54.0,16.0,28.0,100.0,100.0,29.0,20.0,447.0
Оплачко Николай Алексеевич,Московская область,11,100.0,37.0,36.0,18.0,100.0,70.0,48.0,38.0,447.0
Шемчик Евгений Сергеевич,Саратовская область,10,100.0,100.0,16.0,,100.0,70.0,41.0,20.0,447.0
Ковальков Дмитрий Андреевич,Московская область,10,100.0,54.0,52.0,28.0,100.0,70.0,41.0,0.0,445.0
Ложкин Михаил Алексеевич,Удмуртская Республика,9,100.0,77.0,25.0,,100.0,100.0,41.0,0.0,443.0
Грицаев Матвей Григорьевич,Москва,11,100.0,77.0,36.0,,100.0,100.0,29.0,,442.0
Новиков Святослав Максимович,Санкт-Петербург,11,100.0,100.0,16.0,,100.0,85.0,41.0,0.0,442.0
Тертичный Дмитрий Евгеньевич,Москва,9,100.0,37.0,16.0,28.0,100.0,100.0,41.0,20.0,442.0
Лямкин Михаил Владимирович,Алтайский край,10,100.0,100.0,11.0,,100.0,100.0,29.0,0.0,440.0
Горб Роман Викторович,Республика Адыгея (Адыгея),10,100.0,54.0,25.0,,100.0,100.0,29.0,30.0,438.0
Овечкин Григорий Владимирович,Удмуртская Республика,11,100.0,77.0,25.0,,100.0,70.0,66.0,,438.0
Соловьев Алексей Валериевич,Москва,11,100.0,24.0,36.0,0.0,100.0,100.0,48.0,30.0,438.0
Зимнюков Максим Олегович,Москва,11,100.0,54.0,36.0,18.0,100.0,100.0,29.0,0.0,437.0
Егоров Сергей Валерьевич,Саратовская область,10,100.0,100.0,16.0,,100.0,70.0,29.0,20.0,435.0
Ерохина Виктория Сергеевна,Санкт-Петербург,11,100.0,100.0,16.0,,100.0,70.0,29.0,20.0,435.0
Алексеев Ярослав Юрьевич,Санкт-Петербург,11,100.0,54.0,36.0,,100.0,85.0,29.0,30.0,434.0
Ибрагимов Рузель Ильфакович,Республика Татарстан,10,100.0,54.0,,39.0,100.0,70.0,41.0,30.0,434.0
Трапезников Семен Станиславович,Пермский край,10,100.0,37.0,36.0,,100.0,100.0,41.0,20.0,434.0
Синицын Богдан Игоревич,Москва,11,100.0,54.0,61.0,,100.0,70.0,,46.0,431.0
Пономарев Алексей Александрович,Москва,10,100.0,54.0,45.0,,100.0,70.0,41.0,20.0,430.0
Серикова Екатерина Вячеславовна,Санкт-Петербург,9,100.0,54.0,27.0,,100.0,100.0,29.0,20.0,430.0
Серебряков Максим Викторович,Ярославская область,11,100.0,37.0,25.0,,100.0,100.0,29.0,38.0,429.0
Старков Борис Михайлович,Санкт-Петербург,9,100.0,54.0,16.0,,100.0,100.0,29.0,30.0,429.0
Борай Артем Денисович,Ставропольский край,10,100.0,54.0,27.0,,100.0,85.0,41.0,20.0,427.0
Фавстов Олег Сергеевич,Ярославская область,11,100.0,37.0,41.0,,100.0,100.0,29.0,20.0,427.0
Карташев Николай Геннадьевич,Москва,9,100.0,,25.0,28.0,100.0,100.0,48.0,20.0,421.0
Ичалов Леонид Евгеньевич,Москва,8,100.0,54.0,16.0,0.0,100.0,100.0,29.0,20.0,419.0
Мифтахов Азамат Салаватович,Москва,11,100.0,54.0,45.0,39.0,100.0,20.0,41.0,20.0,419.0
Леонов Алексей Олегович,Москва,11,100.0,24.0,25.0,28.0,100.0,100.0,41.0,0.0,418.0
Поляков Егор Валерьевич,Москва,10,100.0,54.0,25.0,28.0,100.0,70.0,41.0,0.0,418.0
Богомолов Михаил Сергеевич,Санкт-Петербург,11,100.0,54.0,27.0,,100.0,85.0,29.0,20.0,415.0
Глушков Игорь Владимирович,Ставропольский край,11,100.0,100.0,25.0,,100.0,70.0,,20.0,415.0
Сычев Никита Владимирович,ХМАО - Югра,10,38.0,100.0,16.0,,100.0,100.0,41.0,20.0,415.0
Козлов Кирилл Олегович,Пермский край,11,100.0,,45.0,18.0,100.0,100.0,29.0,20.0,412.0
Миронов Алексей Дмитриевич,Москва,9,100.0,54.0,45.0,,100.0,70.0,41.0,0.0,410.0
Алиев Ален Ерланович,Москва,8,100.0,24.0,36.0,0.0,100.0,100.0,29.0,20.0,409.0
Касумов Роман Ахмедович,Ставропольский край,10,100.0,24.0,16.0,28.0,100.0,100.0,41.0,,409.0
Логинов Роман Алексеевич,Москва,11,61.0,54.0,45.0,0.0,100.0,70.0,41.0,38.0,409.0
Глезденев Александр Викторович,Ленинградская область,11,100.0,,27.0,28.0,100.0,85.0,48.0,20.0,408.0
Фаизов Борис Владимирович,Москва,11,100.0,54.0,16.0,,100.0,70.0,48.0,20.0,408.0
Сидоров Константин Сергеевич,Астраханская область,11,100.0,54.0,52.0,,100.0,70.0,29.0,0.0,405.0
Бабушкин Арсений Алексеевич,Свердловская область,10,100.0,54.0,16.0,,100.0,85.0,29.0,20.0,404.0
Воронецкий Дмитрий Анатольевич,Москва,10,100.0,54.0,36.0,,65.0,100.0,29.0,20.0,404.0
Зверев Игорь Евгеньевич,Республика Татарстан,9,100.0,54.0,16.0,,100.0,85.0,29.0,20.0,404.0
Усов Фёдор Андреевич,Ставропольский край,11,100.0,54.0,36.0,28.0,100.0,85.0,0.0,0.0,403.0
Карпов Владимир Евгеньевич,Москва,9,100.0,37.0,16.0,,100.0,100.0,29.0,20.0,402.0
Алёшин Антон Вадимович,Москва,10,100.0,54.0,36.0,,100.0,70.0,41.0,0.0,401.0
Кротков Даниил Андреевич,Челябинская область,10,100.0,54.0,36.0,,100.0,70.0,41.0,0.0,401.0
Филимонов Михаил Алексеевич,Москва,11,61.0,54.0,27.0,28.0,100.0,70.0,41.0,20.0,401.0
Семенов Михаил Александрович,Республика Мордовия,11,100.0,24.0,81.0,,65.0,100.0,29.0,,399.0
Третьяков Николай Михайлович,Удмуртская Республика,9,100.0,100.0,25.0,,100.0,45.0,29.0,,399.0
Соколов Георгий Михайлович,Москва,9,100.0,54.0,25.0,,100.0,70.0,29.0,20.0,398.0
Прохоров Михаил Борисович,Москва,10,100.0,37.0,36.0,,100.0,70.0,29.0,20.0,392.0
Буков Антон Алексеевич,Челябинская область,10,100.0,24.0,36.0,,100.0,85.0,,46.0,391.0
Дунидин Дмитрий Валерьевич,Самарская область,9,100.0,60.0,,,100.0,70.0,41.0,20.0,391.0
Ашурбеков Замир Идрисович,Республика Дагестан,9,100.0,37.0,16.0,,100.0,70.0,29.0,38.0,390.0
Деб Натх Максим,Москва,9,100.0,24.0,16.0,,100.0,100.0,29.0,20.0,389.0
Ярков Алексей Владимирович,Санкт-Петербург,9,100.0,37.0,27.0,0.0,100.0,70.0,29.0,20.0,383.0
Гумеров Арслан Рустемович,Республика Татарстан,10,100.0,24.0,36.0,,65.0,100.0,56.0,,381.0
Никонов Роман Юрьевич,Республика Башкортостан,11,61.0,54.0,16.0,,100.0,100.0,29.0,20.0,380.0
Зашихин Данил Дмитриевич,Архангельская область,11,100.0,100.0,,9.0,100.0,70.0,0.0,,379.0
Воронин Илья Сергеевич,Москва,9,100.0,54.0,25.0,,100.0,70.0,29.0,,378.0
Захаров Андрей Игоревич,Челябинская область,10,100.0,54.0,25.0,28.0,100.0,20.0,29.0,20.0,376.0
Мильшин Владислав Сергеевич,Санкт-Петербург,9,100.0,,25.0,,100.0,100.0,48.0,0.0,373.0
Беляков Артём Алексеевич,Санкт-Петербург,9,100.0,24.0,27.0,,100.0,70.0,48.0,0.0,369.0
Майоров Алексей Константинович,Челябинская область,10,100.0,54.0,16.0,,100.0,70.0,29.0,,369.0
Беликов Дмитрий Романович,Новосибирская область,11,100.0,54.0,36.0,,100.0,45.0,29.0,,364.0
Николюкин Михаил Николаевич,Санкт-Петербург,10,100.0,24.0,25.0,28.0,100.0,85.0,,,362.0
Яворски Артур Вальдемарович,Саратовская область,10,100.0,,16.0,,100.0,100.0,41.0,,357.0
Пак Александр Евгеньевич,Московская область,10,100.0,,27.0,,100.0,100.0,29.0,,356.0
Арапова Диана Владимировна,Свердловская область,11,100.0,54.0,45.0,,37.0,70.0,29.0,20.0,355.0
Кора Александр Алексеевич,Республика Татарстан,11,100.0,54.0,16.0,,100.0,85.0,,,355.0
Криман Самуэль Владимирович,Москва,11,100.0,37.0,16.0,0.0,100.0,70.0,0.0,30.0,353.0
Морозов Василий Игоревич,Москва,10,100.0,24.0,27.0,0.0,100.0,70.0,29.0,,350.0
Якунин Александр Валентинович,Омская область,10,100.0,37.0,36.0,,100.0,70.0,0.0,0.0,343.0
Шпаковский Денис Станиславович,Челябинская область,9,100.0,24.0,25.0,,37.0,100.0,29.0,20.0,335.0
Козинов Алексей Владимирович,Республика Адыгея (Адыгея),11,100.0,54.0,36.0,39.0,100.0,0.0,,,329.0
Вилюнов Никита Сергеевич,Орловская область,11,100.0,54.0,0.0,,100.0,45.0,29.0,,328.0
Куянов Федор Алексеевич,Москва,7,61.0,37.0,,0.0,100.0,100.0,29.0,0.0,327.0
Мекумянов Семен Леонидович,Республика Саха (Якутия),10,61.0,60.0,11.0,18.0,65.0,70.0,41.0,,326.0
Крючков Иван Александрович,Пермский край,11,100.0,37.0,27.0,,100.0,20.0,41.0,,325.0
Пальченкова Мария Валентиновна,Ярославская область,10,100.0,,25.0,0.0,100.0,70.0,29.0,0.0,324.0
Константинов Илья Андреевич,Чувашская Республика - Чувашия,10,100.0,24.0,0.0,,100.0,70.0,29.0,0.0,323.0
Соколовский Алексей Константинович,Москва,9,100.0,24.0,25.0,39.0,65.0,20.0,29.0,20.0,322.0
Овечкин Виталий Евгеньевич,Челябинская область,10,100.0,54.0,25.0,,100.0,0.0,29.0,,308.0
Ремесленников Тимофей Андреевич,Республика Карелия,11,100.0,60.0,25.0,,100.0,20.0,,0.0,305.0
Сайфутдинов Исмагил Айратович,Республика Татарстан,9,100.0,54.0,41.0,0.0,65.0,45.0,,,305.0
Кидрачев Альберт Тимурович,Республика Татарстан,10,100.0,54.0,16.0,0.0,0.0,100.0,29.0,,299.0
Павлов Вадим Алексеевич,Москва,9,100.0,24.0,16.0,28.0,100.0,0.0,29.0,0.0,297.0
Юнусов Тимур Русланович,Москва,9,100.0,37.0,25.0,,65.0,70.0,,,297.0
Бессонов Кирилл Александрович,Санкт-Петербург,9,100.0,,25.0,,100.0,70.0,,0.0,295.0
Чулков Андрей Сергеевич,Москва,10,61.0,,16.0,,100.0,85.0,29.0,,291.0
Дьяченко Игорь Валерьевич,Краснодарский край,11,61.0,,0.0,28.0,100.0,70.0,29.0,,288.0
Третьяков Глеб Дмитриевич,Московская область,11,100.0,54.0,25.0,,37.0,20.0,29.0,20.0,285.0
Дженжер Святослав Вадимович,Оренбургская область,10,61.0,37.0,16.0,,100.0,70.0,,,284.0
Гнатюк Дмитрий Вячеславович,Санкт-Петербург,9,100.0,54.0,16.0,,37.0,70.0,,0.0,277.0
Кузьмин Сергей Сергеевич,Санкт-Петербург,10,100.0,24.0,16.0,,37.0,70.0,29.0,,276.0
Лалетин Дмитрий Николаевич,Красноярский край,10,100.0,54.0,36.0,,37.0,20.0,29.0,,276.0
Маслов Иван Александрович,Челябинская область,9,100.0,,27.0,,100.0,0.0,29.0,20.0,276.0
Архипов Иван Геннадьевич,Калининградская область,10,100.0,,36.0,18.0,100.0,20.0,0.0,,274.0
Исрафилов Данил Ирфатович,Ямало-Ненецкий автономный округ,11,100.0,37.0,16.0,,100.0,20.0,,,273.0
Зубрилин Павел Феликсович,Липецкая область,8,100.0,54.0,16.0,0.0,0.0,70.0,29.0,,269.0
Протасов Дмитрий Сергеевич,Москва,9,38.0,11.0,16.0,0.0,100.0,45.0,29.0,20.0,259.0
Пушкин Никита Олегович,Мурманская область,10,100.0,54.0,16.0,,65.0,20.0,,,255.0
Колтакова Элеонора Алексадровна,Вологодская область,10,61.0,54.0,16.0,,0.0,70.0,29.0,20.0,250.0
Ташлыков Иван Витальевич,Иркутская область,10,100.0,,27.0,18.0,100.0,,0.0,,245.0
Савкин Семён Дмитриевич,Московская область,9,100.0,37.0,16.0,,65.0,20.0,,,238.0
Рябинин Андрей Олегович,Республика Коми,9,100.0,24.0,16.0,18.0,0.0,70.0,,,228.0
Шитиков Олег Михайлович,Москва,9,100.0,,0.0,28.0,0.0,100.0,,,228.0
Федосеев Кирилл Сергеевич,Новосибирская область,9,100.0,0.0,,,100.0,20.0,,,220.0
Тептин Даниил Дмитриевич,Санкт-Петербург,9,100.0,11.0,,,100.0,0.0,,,211.0
Лабутина Ксения Николаевна,Санкт-Петербург,9,100.0,,16.0,,65.0,,29.0,,210.0
Трубецкой Богдан Сергеевич,Челябинская область,10,38.0,11.0,16.0,28.0,37.0,45.0,29.0,0.0,204.0
Царев Никита Евгеньевич,Новгородская область,9,100.0,37.0,16.0,,37.0,0.0,,,190.0
Кисилев Виктор Александрович,Воронежская область,11,61.0,,0.0,,100.0,20.0,,,181.0
Батманов Игорь Артёмович,Республика Башкортостан,10,100.0,,20.0,,0.0,20.0,,,140.0
Кауркин Владимир Владиславович,Смоленская область,7,38.0,,16.0,,,70.0,,0.0,124.0
Шаров Денис Денисович,Костромская область,10,61.0,,0.0,,37.0,20.0,,,118.0
Ботнаренку Даниил Александрович,Республика Крым,11,17.0,24.0,,,,70.0,,,111.0
