Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Федосеев Тимофей Борисович,Москва,11,100.0,100.0,53.0,100.0,100.0,100.0,100.0,76.0,729.0
Лифарь Егор Игоревич,Москва,11,100.0,100.0,64.0,68.0,100.0,100.0,100.0,68.0,700.0
Будников Михаил Сергеевич,Челябинская область,11,100.0,65.0,78.0,86.0,100.0,100.0,94.0,68.0,691.0
Нагибин Всеволод Владимирович,Новосибирская область,10,100.0,100.0,66.0,68.0,100.0,100.0,90.0,59.0,683.0
Евтеев Тихон Дмитриевич,Москва,11,100.0,100.0,68.0,68.0,100.0,100.0,90.0,53.0,679.0
Садовничий Антон Юрьевич,Москва,11,100.0,76.0,79.0,68.0,100.0,100.0,50.0,100.0,673.0
Сиренева Алиса Александровна,Москва,10,100.0,100.0,67.0,62.0,100.0,100.0,50.0,68.0,647.0
Бабин Александр Романович,Красноярский край,10,100.0,93.0,40.0,62.0,100.0,100.0,45.0,100.0,640.0
Кондаков Илья Григорьевич,Москва,9,100.0,76.0,73.0,43.0,100.0,100.0,50.0,68.0,610.0
Степанов Антон Александрович,Москва,9,100.0,100.0,48.0,58.0,100.0,100.0,50.0,53.0,609.0
Карпович Евгений Павлович,Челябинская область,11,100.0,100.0,,86.0,100.0,100.0,50.0,68.0,604.0
Ушаков Федор Романович,Москва,11,100.0,74.0,66.0,26.0,100.0,100.0,99.0,35.0,600.0
Логинов Игорь Евгеньевич,Москва,11,100.0,65.0,38.0,68.0,100.0,100.0,50.0,76.0,597.0
Иваненко Григорий Александрович,Москва,11,100.0,100.0,20.0,58.0,100.0,100.0,50.0,68.0,596.0
Ромашов Федор Викторович,Москва,10,100.0,100.0,25.0,68.0,100.0,100.0,50.0,47.0,590.0
Умнов Дмитрий Вячеславович,Москва,11,100.0,100.0,0.0,68.0,100.0,100.0,50.0,68.0,586.0
Мустафин Денис Наилевич,Москва,10,100.0,74.0,76.0,24.0,100.0,100.0,50.0,59.0,583.0
Харисов Булат Рафаилевич,Республика Татарстан,10,100.0,74.0,,68.0,100.0,100.0,100.0,38.0,580.0
Шефер Александр Юрьевич,Челябинская область,11,100.0,100.0,24.0,43.0,100.0,100.0,60.0,53.0,580.0
Новиков Владимир Алексеевич,Москва,10,100.0,74.0,24.0,62.0,100.0,100.0,50.0,68.0,578.0
Дубровин Дмитрий Антонович,Москва,11,100.0,76.0,59.0,24.0,100.0,100.0,50.0,68.0,577.0
Шиляева Екатерина Дмитриевна,Челябинская область,11,100.0,74.0,56.0,36.0,100.0,100.0,50.0,59.0,575.0
Васильев Алексей Леонидович,Москва,9,100.0,66.0,20.0,68.0,100.0,100.0,50.0,68.0,572.0
Голубев Никита Алексеевич,Москва,11,100.0,74.0,20.0,58.0,100.0,100.0,50.0,68.0,570.0
Цопа Пётр Романович,Липецкая область,11,100.0,85.0,20.0,54.0,100.0,100.0,50.0,59.0,568.0
Трубников Артём Михайлович,Нижегородская область,11,100.0,74.0,47.0,28.0,100.0,100.0,50.0,68.0,567.0
Пискарев Иван Викторович,Москва,9,100.0,55.0,79.0,34.0,100.0,100.0,50.0,47.0,565.0
Савватеев Михаил Алексеевич,Москва,10,100.0,65.0,24.0,58.0,100.0,100.0,50.0,68.0,565.0
Кудряшов Кирилл Сергеевич,Ивановская область,10,100.0,65.0,46.0,34.0,100.0,100.0,60.0,59.0,564.0
Родионов Валерий Витальевич,Республика Татарстан,9,100.0,74.0,10.0,62.0,100.0,100.0,50.0,68.0,564.0
Шнирельман Алексей Павлович,Саратовская область,11,100.0,74.0,33.0,48.0,100.0,100.0,50.0,59.0,564.0
Титов Артём Александрович,Ивановская область,10,100.0,65.0,20.0,58.0,100.0,100.0,50.0,68.0,561.0
Асатрян Георгий Оганесович,Москва,11,100.0,55.0,66.0,62.0,100.0,100.0,30.0,47.0,560.0
Гнусов Александр Алексеевич,Кировская область,9,100.0,100.0,68.0,0.0,100.0,100.0,50.0,41.0,559.0
Фролов Константин Владимирович,Москва,11,100.0,74.0,24.0,43.0,100.0,100.0,50.0,68.0,559.0
Клищ Данил Павлович,Челябинская область,10,100.0,85.0,80.0,68.0,100.0,7.0,50.0,68.0,558.0
Усачев Данила Александрович,Самарская область,11,100.0,82.0,10.0,68.0,100.0,100.0,30.0,68.0,558.0
Ингман Глеб Русланович,Москва,11,100.0,55.0,25.0,68.0,100.0,100.0,50.0,59.0,557.0
Гладченко Алиса Андреевна,Москва,11,100.0,85.0,35.0,38.0,100.0,100.0,30.0,68.0,556.0
Шуклин Максим Владимирович,Москва,11,100.0,74.0,38.0,24.0,100.0,100.0,50.0,68.0,554.0
Некрасов-1 Александр Павлович,Москва,10,100.0,82.0,25.0,24.0,100.0,100.0,50.0,68.0,549.0
Кузаков Дмитрий Николаевич,Иркутская область,10,100.0,65.0,76.0,24.0,100.0,100.0,30.0,53.0,548.0
Грекова Дарья Сергеевна,Москва,9,100.0,74.0,52.0,18.0,100.0,100.0,50.0,53.0,547.0
Порай Екатерина Дмитриевна,Москва,10,100.0,74.0,52.0,24.0,100.0,100.0,50.0,47.0,547.0
Шарипов Камиль Ниязович,Москва,11,100.0,85.0,47.0,22.0,100.0,100.0,50.0,41.0,545.0
Олеринский Ян Дмитриевич,Москва,11,100.0,76.0,25.0,24.0,100.0,100.0,50.0,68.0,543.0
Баргатин Владислав Юрьевич,Москва,10,100.0,74.0,24.0,20.0,100.0,100.0,50.0,68.0,536.0
Аверенков Владимир Михайлович,Челябинская область,10,100.0,65.0,48.0,31.0,100.0,100.0,50.0,41.0,535.0
Хайруллин Ренат Габдракипович,Республика Татарстан,11,100.0,74.0,20.0,44.0,100.0,100.0,50.0,47.0,535.0
Михненко Алексей Андреевич,Москва,10,100.0,76.0,20.0,58.0,100.0,100.0,50.0,30.0,534.0
Башарин Денис Витальевич,Москва,11,100.0,55.0,65.0,26.0,100.0,100.0,50.0,35.0,531.0
Росин Антон Михайлович,Республика Адыгея,10,100.0,100.0,10.0,24.0,100.0,100.0,50.0,47.0,531.0
Канафеев Марк Русланович,Челябинская область,11,100.0,74.0,23.0,24.0,100.0,100.0,50.0,59.0,530.0
Сотников Даниил Сергеевич,Москва,10,100.0,85.0,20.0,22.0,100.0,100.0,50.0,53.0,530.0
Иванов Игорь Олегович,Москва,10,100.0,85.0,33.0,24.0,100.0,100.0,50.0,35.0,527.0
Леонтьев Лев Романович,Санкт-Петербург,11,100.0,82.0,80.0,,100.0,100.0,30.0,35.0,527.0
Авдеенко Игорь Александрович,Ивановская область,10,100.0,74.0,25.0,24.0,100.0,100.0,50.0,53.0,526.0
Мехралиев Артём Рустамович,Москва,11,100.0,55.0,50.0,18.0,100.0,100.0,50.0,53.0,526.0
Кирьянов Григорий Алексеевич,Санкт-Петербург,10,100.0,65.0,33.0,22.0,100.0,100.0,50.0,53.0,523.0
Осипов Дмитрий Владимирович,Московская область,11,100.0,55.0,20.0,44.0,100.0,100.0,50.0,53.0,522.0
Зайцев Юрий Александрович,Санкт-Петербург,11,100.0,74.0,25.0,24.0,100.0,100.0,50.0,47.0,520.0
Мосин Антон Андреевич,Москва,11,100.0,100.0,20.0,24.0,100.0,100.0,50.0,26.0,520.0
Перегудов Сергей Викторович,Москва,11,100.0,76.0,10.0,24.0,100.0,100.0,50.0,59.0,519.0
Дацковский Алексей Сергеевич,Москва,10,100.0,55.0,24.0,62.0,100.0,100.0,30.0,47.0,518.0
Рябчун Владимир Александрович,Санкт-Петербург,11,100.0,65.0,,44.0,100.0,100.0,50.0,59.0,518.0
Тропин Михаил Алексеевич,Красноярский край,11,100.0,74.0,34.0,18.0,100.0,100.0,50.0,41.0,517.0
Горбунов Иван Игоревич,Москва,10,100.0,100.0,24.0,24.0,100.0,100.0,30.0,35.0,513.0
Кеба Никита Валерьевич,Москва,11,100.0,55.0,25.0,24.0,100.0,100.0,50.0,59.0,513.0
Хабаров Максим Александрович,Тюменская область,11,100.0,74.0,44.0,24.0,100.0,100.0,30.0,41.0,513.0
Козлов Никита Игоревич,Москва,11,100.0,55.0,13.0,34.0,100.0,100.0,50.0,59.0,511.0
Пузов Данила Евгеньевич,Ульяновская область,11,100.0,74.0,24.0,62.0,100.0,68.0,30.0,53.0,511.0
Федоров Юрий Владимирович,Москва,10,100.0,55.0,20.0,18.0,100.0,100.0,50.0,68.0,511.0
Косов Михаил Александрович,Нижегородская область,10,100.0,65.0,0.0,62.0,100.0,100.0,45.0,35.0,507.0
Мыльников Николай Владимирович,Санкт-Петербург,11,100.0,66.0,20.0,24.0,100.0,100.0,50.0,47.0,507.0
Добрынин Иван Ильич,Челябинская область,10,100.0,65.0,13.0,36.0,100.0,100.0,50.0,41.0,505.0
Пустовалов Юрий Дмитриевич,Москва,11,100.0,76.0,30.0,24.0,100.0,57.0,50.0,68.0,505.0
Гусев Иван Ильич,Москва,11,100.0,65.0,24.0,24.0,100.0,100.0,30.0,59.0,502.0
Каримов Ренат Айратович,Республика Татарстан,9,100.0,55.0,25.0,42.0,100.0,100.0,50.0,30.0,502.0
Ложкин Павел Алексеевич,Удмуртская Республика,11,100.0,74.0,33.0,24.0,100.0,100.0,30.0,41.0,502.0
Кнышев Глеб Викторович,Ростовская область,10,100.0,65.0,24.0,24.0,100.0,100.0,30.0,53.0,496.0
Акилов Денис Сергеевич,Санкт-Петербург,11,100.0,74.0,0.0,29.0,100.0,100.0,50.0,41.0,494.0
Исмаилов Абдуламин Русланович,Москва,10,100.0,65.0,,58.0,100.0,100.0,30.0,41.0,494.0
Галкин Максим Сергеевич,Нижегородская область,11,100.0,74.0,34.0,0.0,100.0,100.0,50.0,35.0,493.0
Гимадиев Рустем Аделевич,Республика Татарстан,11,100.0,55.0,20.0,44.0,100.0,100.0,50.0,24.0,493.0
Цехненко Семён Денисович,Москва,11,100.0,38.0,46.0,18.0,100.0,100.0,50.0,41.0,493.0
Дамиров Намиг Шаигович,Москва,11,100.0,74.0,12.0,24.0,100.0,100.0,45.0,35.0,490.0
Васькин Всеволод Вячеславович,Москва,11,100.0,74.0,24.0,24.0,100.0,100.0,30.0,35.0,487.0
Яковлев Сергей Алексеевич,Липецкая область,11,100.0,55.0,10.0,24.0,100.0,100.0,30.0,68.0,487.0
Вольнов Сергей Арсеньевич,Московская область,10,100.0,55.0,10.0,24.0,100.0,100.0,50.0,47.0,486.0
Погосов Арсений Артурович,Новосибирская область,11,100.0,65.0,20.0,24.0,100.0,100.0,45.0,32.0,486.0
Барыкин Никита Олегович,Новосибирская область,10,100.0,74.0,25.0,9.0,100.0,100.0,30.0,47.0,485.0
Туревский Максим Александрович,Санкт-Петербург,10,100.0,55.0,0.0,11.0,100.0,100.0,50.0,68.0,484.0
Пупков Кирилл Вадимович,Пермский край,10,100.0,65.0,23.0,24.0,100.0,100.0,30.0,41.0,483.0
Чухин Николай Михайлович,Москва,11,100.0,55.0,11.0,18.0,100.0,100.0,50.0,47.0,481.0
Галатенко Дмитрий Владимирович,Москва,10,100.0,82.0,0.0,,100.0,100.0,30.0,68.0,480.0
Лучкин Вячеслав Александрович,Томская область,10,100.0,65.0,82.0,28.0,100.0,18.0,50.0,35.0,478.0
Аникиев Ян Вячеславович,Архангельская область,11,100.0,76.0,10.0,,100.0,100.0,50.0,41.0,477.0
Панарин Александр Андреевич,Москва,11,100.0,10.0,23.0,47.0,100.0,100.0,50.0,47.0,477.0
Кутузов Артем Викторович,Свердловская область,9,100.0,65.0,0.0,24.0,100.0,100.0,50.0,36.0,475.0
Сосунов Дмитрий Анатольевич,Свердловская область,9,100.0,65.0,24.0,,100.0,100.0,50.0,35.0,474.0
Белаш Александр Анатольевич,Санкт-Петербург,11,100.0,65.0,20.0,0.0,100.0,100.0,50.0,35.0,470.0
Миронов Сергей Дмитриевич,Москва,11,100.0,55.0,0.0,18.0,100.0,100.0,50.0,47.0,470.0
Акимов Сергей Вадимович,Москва,11,100.0,38.0,10.0,24.0,100.0,100.0,50.0,47.0,469.0
Иванов Кирилл Дмитриевич,Санкт-Петербург,11,100.0,85.0,23.0,22.0,100.0,100.0,30.0,9.0,469.0
Дивильковский Максим Михайлович,Московская область,11,100.0,10.0,48.0,24.0,100.0,100.0,50.0,35.0,467.0
Лебедев Данил Антонович,Челябинская область,10,100.0,65.0,25.0,0.0,100.0,100.0,50.0,26.0,466.0
Лигай Дмитрий Даниилович,Москва,11,100.0,55.0,20.0,24.0,100.0,100.0,30.0,35.0,464.0
Устименко Глеб Витальевич,Москва,9,100.0,55.0,25.0,24.0,100.0,100.0,30.0,26.0,460.0
Абрамова Анна Алексеевна,Москва,11,100.0,10.0,66.0,0.0,100.0,100.0,30.0,53.0,459.0
Лепешов Всеволод Евгеньевич,Москва,10,100.0,55.0,46.0,58.0,100.0,28.0,30.0,41.0,458.0
Данилевич Леонид Юрьевич,Санкт-Петербург,10,100.0,21.0,,51.0,100.0,100.0,50.0,35.0,457.0
Свирщевский Юрий Русланович,Москва,11,100.0,55.0,0.0,11.0,100.0,100.0,50.0,41.0,457.0
Ниневский Камиль Николаевич,Республика Татарстан,11,100.0,65.0,,0.0,100.0,100.0,50.0,41.0,456.0
Андрианов Илиан Александрович,Москва,10,50.0,55.0,15.0,24.0,100.0,100.0,50.0,59.0,453.0
Кузьмин Василий Андреевич,Москва,10,100.0,0.0,,62.0,100.0,100.0,50.0,41.0,453.0
Мусина Полина Ильдаровна,Москва,11,100.0,74.0,0.0,11.0,100.0,100.0,30.0,35.0,450.0
Павлек Николай Владимирович,Москва,11,100.0,10.0,20.0,11.0,100.0,100.0,50.0,59.0,450.0
Червов Никита Романович,Московская область,10,100.0,65.0,0.0,0.0,100.0,100.0,50.0,35.0,450.0
Бурков Илья Андреевич,Москва,9,100.0,10.0,20.0,28.0,100.0,100.0,50.0,41.0,449.0
Панкевич Сергей Александрович,Москва,11,100.0,22.0,17.0,24.0,100.0,68.0,50.0,68.0,449.0
Кузьмин Даниил Александрович,Республика Татарстан,10,100.0,74.0,42.0,18.0,100.0,0.0,45.0,68.0,447.0
Карпеев Глеб Андреевич,Москва,11,100.0,65.0,20.0,46.0,100.0,29.0,50.0,35.0,445.0
Нехорошков Георгий Сергеевич,Тюменская область,10,100.0,74.0,0.0,,100.0,100.0,45.0,26.0,445.0
Ремпель Дмитрий Алексеевич,Санкт-Петербург,9,100.0,10.0,53.0,16.0,100.0,100.0,30.0,35.0,444.0
Митькин Кирилл Викторович,Свердловская область,11,100.0,55.0,22.0,24.0,55.0,100.0,50.0,35.0,441.0
Аникин Сергей Дмитриевич,Москва,11,100.0,55.0,0.0,,100.0,100.0,50.0,35.0,440.0
Грибенник Виталий Витальевич,Москва,10,100.0,55.0,0.0,,100.0,100.0,50.0,35.0,440.0
Перов Герман Сергеевич,Москва,11,100.0,0.0,31.0,,100.0,100.0,50.0,59.0,440.0
Сергиенко Дмитрий Александрович,Москва,9,100.0,65.0,59.0,24.0,100.0,7.0,50.0,35.0,440.0
Яндулов Богдан Сергеевич,Москва,11,100.0,22.0,41.0,24.0,55.0,100.0,50.0,47.0,439.0
Кузнецов Никифор Никитич,Москва,9,100.0,55.0,21.0,18.0,100.0,57.0,50.0,35.0,436.0
Герасиков Владимир Евгеньевич,Челябинская область,9,100.0,74.0,10.0,58.0,100.0,,45.0,47.0,434.0
Зайцев Михаил Игоревич,Москва,10,100.0,55.0,20.0,,100.0,68.0,50.0,41.0,434.0
Бровко Роман Александрович,Саратовская область,11,100.0,55.0,12.0,,100.0,100.0,30.0,35.0,432.0
Шулятьев Артём Евгеньевич,Москва,10,100.0,38.0,22.0,24.0,100.0,100.0,30.0,18.0,432.0
Захаров Иван Александрович,Москва,10,100.0,55.0,0.0,24.0,100.0,100.0,15.0,35.0,429.0
Зиганшин Эмир Рамилевич,Республика Татарстан,10,100.0,38.0,0.0,,100.0,100.0,50.0,41.0,429.0
Шумилин Антон Александрович,Москва,10,100.0,55.0,14.0,24.0,100.0,57.0,30.0,47.0,427.0
Бельковец Григорий Александрович,Санкт-Петербург,10,100.0,55.0,24.0,24.0,100.0,57.0,30.0,35.0,425.0
Аверков Даниил Александрович,Санкт-Петербург,11,100.0,55.0,20.0,24.0,100.0,100.0,15.0,9.0,423.0
Романенко Виктор Игоревич,Самарская область,10,100.0,0.0,10.0,22.0,100.0,100.0,50.0,41.0,423.0
Загиров Рузиль Равилевич,Республика Татарстан,10,100.0,0.0,0.0,12.0,100.0,100.0,50.0,59.0,421.0
Жидков Артем Сергеевич,Удмуртская Республика,10,100.0,76.0,24.0,24.0,100.0,22.0,50.0,24.0,420.0
Кожевников Александр Валерьевич,Москва,10,100.0,0.0,33.0,,100.0,100.0,50.0,35.0,418.0
Кондрашин Михаил Юрьевич,Липецкая область,10,100.0,0.0,25.0,24.0,100.0,100.0,50.0,18.0,417.0
Миннибаев Карим Ильсурович,Республика Татарстан,10,100.0,22.0,0.0,24.0,100.0,100.0,30.0,41.0,417.0
Здержиков Николай Игоревич,Оренбургская область,10,100.0,65.0,,24.0,100.0,68.0,50.0,9.0,416.0
Ральников Павел Андреевич,Челябинская область,10,100.0,0.0,10.0,32.0,100.0,100.0,50.0,24.0,416.0
Шайдурова Полина Сергеевна,Москва,11,100.0,55.0,13.0,24.0,55.0,100.0,50.0,18.0,415.0
Черный Антон Леонидович,Москва,9,100.0,66.0,0.0,,100.0,100.0,30.0,18.0,414.0
Ипатов Марк Михайлович,Санкт-Петербург,11,100.0,10.0,0.0,24.0,100.0,100.0,50.0,26.0,410.0
Видяев Денис Максимович,Москва,10,100.0,0.0,0.0,,100.0,100.0,50.0,59.0,409.0
Баландин Кирилл Андреевич,Республика Мордовия,11,100.0,55.0,35.0,24.0,100.0,29.0,30.0,35.0,408.0
Кручинин Илья Алексеевич,Удмуртская Республика,11,100.0,74.0,33.0,18.0,100.0,7.0,50.0,26.0,408.0
Талипов Ислам Ильясович,Республика Татарстан,10,100.0,100.0,24.0,9.0,100.0,57.0,0.0,18.0,408.0
Вильданов Руслан Юрьевич,Республика Татарстан,9,100.0,55.0,39.0,,100.0,57.0,45.0,9.0,405.0
Степанов Артём Сергеевич,Свердловская область,9,100.0,21.0,10.0,24.0,100.0,100.0,50.0,0.0,405.0
Черников Родион Андреевич,Москва,11,100.0,10.0,15.0,9.0,100.0,100.0,30.0,41.0,405.0
Костров Максим Антонович,Москва,11,100.0,21.0,,18.0,100.0,68.0,50.0,47.0,404.0
Хромов Артем Андреевич,Москва,11,100.0,55.0,20.0,18.0,55.0,100.0,30.0,26.0,404.0
Березин Даниил Алексеевич,Санкт-Петербург,10,100.0,0.0,10.0,34.0,100.0,100.0,50.0,9.0,403.0
Козлов Максим Дмитриевич,Москва,9,100.0,0.0,0.0,0.0,100.0,100.0,50.0,53.0,403.0
Шиндов Даниил Артёмович,Новосибирская область,10,100.0,55.0,14.0,12.0,100.0,68.0,30.0,24.0,403.0
Кравчук Захар Алексеевич,Москва,11,100.0,74.0,22.0,24.0,100.0,17.0,30.0,35.0,402.0
Проскурин Александр Вадимович,Москва,11,100.0,22.0,,24.0,100.0,100.0,30.0,26.0,402.0
Цой Андрей Дмитриевич,Новосибирская область,9,100.0,11.0,0.0,,100.0,100.0,50.0,41.0,402.0
Лазарев Никита Сергеевич,Москва,10,100.0,65.0,24.0,24.0,100.0,7.0,45.0,35.0,400.0
Лобанов Максим Павлович,Московская область,9,100.0,0.0,0.0,24.0,100.0,100.0,50.0,24.0,398.0
Плисов Олег Кириллович,Москва,11,100.0,10.0,44.0,,100.0,57.0,50.0,35.0,396.0
Шибаев Егор Сергеевич,Ярославская область,11,100.0,55.0,5.0,,100.0,57.0,50.0,26.0,393.0
Жук Роман Юрьевич,Москва,9,100.0,0.0,68.0,,100.0,100.0,0.0,24.0,392.0
Фесенко Роман Владимирович,Новосибирская область,10,100.0,65.0,0.0,,100.0,100.0,0.0,26.0,391.0
Нестеров Дан Александрович,Республика Коми,11,100.0,38.0,,18.0,100.0,57.0,50.0,26.0,389.0
Тамьяров Илья Андреевич,Республика Татарстан,10,100.0,10.0,24.0,24.0,75.0,100.0,30.0,24.0,387.0
Шалагин Леонид Юрьевич,Москва,11,100.0,55.0,20.0,30.0,100.0,17.0,30.0,35.0,387.0
Резниченко Александр Дмитриевич,Свердловская область,9,100.0,76.0,0.0,24.0,100.0,18.0,30.0,38.0,386.0
Фирсова Зоя Евгеньевна,Москва,10,100.0,0.0,,24.0,100.0,100.0,30.0,26.0,380.0
Асадуллин Айдар Ильдарович,Республика Татарстан,10,100.0,65.0,0.0,,100.0,39.0,50.0,24.0,378.0
Ачох Дамир Русланович,Московская область,11,100.0,22.0,10.0,24.0,100.0,57.0,30.0,35.0,378.0
Харитонцев-Беглов Сергей Викторович,Санкт-Петербург,11,100.0,65.0,3.0,18.0,100.0,7.0,50.0,35.0,378.0
Климчук Александр Александрович,Москва,9,100.0,33.0,0.0,24.0,100.0,29.0,50.0,41.0,377.0
Шевченко Егор Анатольевич,Республика Татарстан,10,100.0,0.0,,0.0,100.0,100.0,50.0,24.0,374.0
Евстигнеев Георгий Дмитриевич,Москва,9,100.0,,25.0,,100.0,100.0,30.0,18.0,373.0
Писаренко Григорий Алексеевич,Республика Башкортостан,10,50.0,65.0,,18.0,100.0,100.0,30.0,9.0,372.0
Подворный Иван Владимирович,Москва,9,100.0,65.0,20.0,,100.0,29.0,30.0,26.0,370.0
Почепцов Игорь Сергеевич,Москва,10,100.0,0.0,24.0,,75.0,100.0,45.0,26.0,370.0
Аксенов Даниил Алексеевич,Тамбовская область,11,100.0,74.0,0.0,,100.0,18.0,50.0,26.0,368.0
Миннеханов Булат Рустемович,Республика Татарстан,11,100.0,10.0,0.0,18.0,100.0,100.0,30.0,9.0,367.0
Глазков Владислав Викторович,Москва,9,100.0,,57.0,,100.0,100.0,,9.0,366.0
Анохин Георгий Иванович,Рязанская область,10,100.0,11.0,,,100.0,100.0,30.0,24.0,365.0
Кондрашов Тимофей Юрьевич,Тюменская область,10,100.0,22.0,0.0,12.0,55.0,100.0,50.0,26.0,365.0
Михайлов Виктор Денисович,Свердловская область,11,100.0,65.0,20.0,24.0,100.0,,30.0,26.0,365.0
Беляев Даниил Александрович,Москва,9,100.0,,,24.0,100.0,100.0,30.0,9.0,363.0
Савцев Павел Алексеевич,Москва,10,100.0,55.0,14.0,24.0,55.0,100.0,15.0,,363.0
Шешеня Данил Сергеевич,Краснодарский край,11,100.0,10.0,10.0,24.0,100.0,57.0,50.0,9.0,360.0
Глинский Михаил Сергеевич,Оренбургская область,11,100.0,0.0,,,100.0,100.0,50.0,9.0,359.0
Овчинников Андрей Витальевич,Москва,11,100.0,22.0,25.0,24.0,55.0,100.0,15.0,18.0,359.0
Куликовский Дмитрий Романович,Республика Мордовия,9,100.0,74.0,24.0,,100.0,,50.0,9.0,357.0
Андрусов Никита Андреевич,Москва,10,100.0,21.0,20.0,0.0,55.0,100.0,50.0,9.0,355.0
Пахомов Евгений Евгеньевич,Москва,9,100.0,38.0,10.0,20.0,100.0,11.0,50.0,26.0,355.0
Перов Платон Викторович,Калужская область,10,100.0,55.0,11.0,24.0,100.0,17.0,30.0,18.0,355.0
Ткемаладзе Илья Нодариевич,Москва,10,50.0,0.0,22.0,24.0,100.0,100.0,50.0,9.0,355.0
Смирнягин Артём Константинович,Москва,11,100.0,49.0,10.0,24.0,100.0,0.0,30.0,41.0,354.0
Чебыкин Семён Павлович,Челябинская область,11,100.0,22.0,0.0,18.0,100.0,68.0,45.0,,353.0
Хрущев Вячеслав Сергеевич,Москва,10,100.0,65.0,22.0,18.0,100.0,7.0,30.0,9.0,351.0
Ганичев Василий Игоревич,Москва,10,100.0,10.0,11.0,24.0,100.0,57.0,30.0,17.0,349.0
Нестеренко Алиса Вадимовна,Москва,11,100.0,65.0,24.0,24.0,55.0,0.0,50.0,26.0,344.0
Лобанов Кирилл Сергеевич,Саратовская область,11,100.0,10.0,,,100.0,68.0,45.0,17.0,340.0
Данилин Иван Алексеевич,Москва,11,100.0,0.0,0.0,0.0,100.0,100.0,30.0,9.0,339.0
Степашин Егор Александрович,Москва,10,100.0,55.0,,12.0,75.0,57.0,30.0,9.0,338.0
Цветков Петр Алексеевич,Санкт-Петербург,11,100.0,76.0,20.0,24.0,100.0,7.0,,9.0,336.0
Иванов Андрей Иванович,Тюменская область,10,100.0,85.0,,18.0,75.0,7.0,50.0,,335.0
Клигунов Кирилл Дмитриевич,Москва,9,100.0,,20.0,,100.0,57.0,30.0,26.0,333.0
Водолеев Никита Алексеевич,Челябинская область,10,50.0,55.0,,,100.0,100.0,0.0,26.0,331.0
Исупов Матвей Дмитриевич,Удмуртская Республика,11,100.0,65.0,24.0,18.0,15.0,100.0,,9.0,331.0
Саранцев Илья Андреевич,Самарская область,11,100.0,10.0,0.0,24.0,55.0,68.0,50.0,24.0,331.0
Горохов Антон Андреевич,Москва,11,100.0,55.0,20.0,18.0,100.0,7.0,30.0,,330.0
Зорин Дмитрий Александрович,Удмуртская Республика,10,100.0,74.0,20.0,24.0,55.0,,30.0,26.0,329.0
Гаязов Булат Ринатович,Республика Татарстан,11,100.0,38.0,19.0,,100.0,,30.0,41.0,328.0
Кирюхов Андрей Дмитриевич,Нижегородская область,10,100.0,0.0,12.0,24.0,100.0,0.0,50.0,41.0,327.0
Хорохорин Андрей Сергеевич,Самарская область,11,100.0,65.0,20.0,24.0,100.0,17.0,,,326.0
Ефимов Никита Андреевич,Челябинская область,10,15.0,22.0,54.0,24.0,100.0,68.0,30.0,9.0,322.0
Зарипов Вадим Раисович,Москва,10,100.0,55.0,,0.0,100.0,7.0,50.0,9.0,321.0
Поликарпов Андрей Валентинович,Москва,10,100.0,65.0,24.0,24.0,55.0,,50.0,,318.0
Носачёв Антон Александрович,Удмуртская Республика,10,100.0,0.0,,24.0,100.0,28.0,30.0,35.0,317.0
Севастьянова Александра Александровна,Москва,11,50.0,0.0,0.0,11.0,100.0,100.0,30.0,26.0,317.0
Афонькин Павел Вячеславович,Ставропольский край,10,100.0,22.0,24.0,,55.0,100.0,15.0,,316.0
Шатохин Антон Андреевич,Республика Татарстан,11,100.0,10.0,,24.0,55.0,68.0,50.0,9.0,316.0
Постнов Иван Сергеевич,Москва,9,100.0,74.0,0.0,,100.0,,30.0,9.0,313.0
Гиззатуллин Амир Марселевич,Республика Татарстан,11,100.0,65.0,,,100.0,7.0,30.0,9.0,311.0
Губарев Александр Дмитриевич,Москва,9,100.0,55.0,20.0,,75.0,,50.0,9.0,309.0
Минаев Михаил Сергеевич,Ленинградская область,10,100.0,10.0,0.0,,100.0,7.0,50.0,41.0,308.0
Акимова Ольга Максимовна,Москва,11,15.0,10.0,24.0,,100.0,100.0,30.0,26.0,305.0
Андосов Герман Андреевич,Нижегородская область,11,100.0,55.0,,,100.0,7.0,30.0,9.0,301.0
Аверин Вадим Витальевич,Москва,9,100.0,0.0,,,100.0,100.0,,,300.0
Гончаров Михаил Иванович,Санкт-Петербург,10,100.0,0.0,33.0,0.0,100.0,,50.0,17.0,300.0
Захарченко Максим Андреевич,Москва,11,50.0,55.0,20.0,24.0,100.0,,30.0,21.0,300.0
Часовских Иван Михайлович,Московская область,9,100.0,,,,100.0,100.0,,,300.0
Широков Кирилл Сергеевич,Московская область,11,100.0,10.0,0.0,,100.0,18.0,50.0,18.0,296.0
Глушенкова Таисия Николаевна,Москва,9,100.0,55.0,0.0,0.0,15.0,100.0,15.0,9.0,294.0
Елизбарашвили Вахтанг Мамукович,Вологодская область,11,100.0,55.0,,,100.0,7.0,30.0,,292.0
Стёпкин Арсений Максимович,Москва,10,100.0,55.0,0.0,11.0,75.0,,50.0,,291.0
Никулин Павел Андреевич,Москва,10,100.0,10.0,20.0,24.0,100.0,0.0,0.0,35.0,289.0
