Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Анопренко Михаил Валентинович,город Санкт-Петербург,11,100.0,100.0,100.0,67.0,100.0,80.0,100.0,72.0,719.0
Сафонов Иван Андреевич,город Санкт-Петербург,11,100.0,100.0,100.0,67.0,100.0,80.0,78.0,52.0,677.0
Николенко Даниил Юрьевич,Московская область,11,100.0,100.0,100.0,67.0,100.0,80.0,100.0,26.0,673.0
Романов Владимир Олегович,Москва,10,100.0,100.0,69.0,34.0,100.0,100.0,97.0,66.0,666.0
Рахматуллин Рамазан Зофарович,Республика Татарстан,11,100.0,100.0,62.0,34.0,100.0,80.0,96.0,74.0,646.0
Шпаковский Денис Станиславович,Челябинская область,11,100.0,100.0,100.0,34.0,100.0,80.0,98.0,28.0,640.0
Филиппов Степан Дмитриевич,город Санкт-Петербург,11,100.0,100.0,100.0,34.0,100.0,80.0,92.0,30.0,636.0
Морозов Александр Дмитриевич,город Санкт-Петербург,10,100.0,100.0,100.0,34.0,100.0,80.0,99.0,18.0,631.0
Сахабиев Асхат Равилевич,Республика Татарстан,11,100.0,100.0,100.0,34.0,100.0,80.0,87.0,24.0,625.0
Фёдоров Даниил Игоревич,город Санкт-Петербург,11,100.0,100.0,62.0,34.0,100.0,80.0,90.0,52.0,618.0
Гайнуллин Ильдар Ленарович,Республика Татарстан,9,100.0,100.0,100.0,34.0,100.0,80.0,57.0,43.0,614.0
Ашихмин Анатолий Александрович,Кировская область,11,100.0,100.0,62.0,34.0,100.0,100.0,93.0,24.0,613.0
Савкин Семён Дмитриевич,Москва,9,100.0,100.0,100.0,34.0,100.0,80.0,74.0,24.0,612.0
Лифарь Егор Игоревич,Москва,9,100.0,100.0,100.0,34.0,100.0,80.0,41.0,52.0,607.0
Заварин Андрей Евгеньевич,город Санкт-Петербург,11,100.0,100.0,100.0,34.0,100.0,80.0,88.0,4.0,606.0
Горбачев Егор Андреевич,город Санкт-Петербург,11,100.0,100.0,62.0,34.0,100.0,80.0,97.0,28.0,601.0
Коробков Роман Леонидович,Челябинская область,11,100.0,100.0,62.0,34.0,100.0,80.0,95.0,24.0,595.0
Куянов Федор Алексеевич,Москва,9,100.0,100.0,69.0,34.0,100.0,80.0,91.0,12.0,586.0
Пискалов Дмитрий Германович,Москва,9,100.0,100.0,100.0,34.0,100.0,80.0,67.0,4.0,585.0
Грибов Филипп Юрьевич,Москва,11,100.0,100.0,62.0,34.0,100.0,80.0,83.0,24.0,583.0
Третьяков Николай Михайлович,Удмуртская Республика,11,100.0,100.0,62.0,34.0,100.0,100.0,61.0,24.0,581.0
Григорьев Дмитрий Олегович,Москва,11,100.0,100.0,100.0,34.0,100.0,80.0,66.0,0.0,580.0
Новичков Александр Юрьевич,Москва,10,100.0,100.0,62.0,34.0,100.0,100.0,61.0,22.0,579.0
Опанасенко Михаил Сергеевич,город Санкт-Петербург,11,100.0,100.0,53.0,67.0,100.0,80.0,63.0,16.0,579.0
Ефремов Андрей Павлович,Свердловская область,9,100.0,100.0,46.0,67.0,100.0,80.0,67.0,16.0,576.0
Соколовский Алексей Константинович,Москва,11,100.0,100.0,62.0,34.0,100.0,80.0,80.0,20.0,576.0
Илюхов Алексей Евгеньевич,Нижегородская область,11,100.0,100.0,46.0,34.0,100.0,80.0,85.0,28.0,573.0
Шангареев Антон Нургалеевич,Иркутская область,11,100.0,100.0,46.0,34.0,100.0,80.0,83.0,28.0,571.0
Отт Андрей Евгеньевич,Челябинская область,11,100.0,100.0,62.0,34.0,100.0,80.0,66.0,24.0,566.0
Садовничий Антон Юрьевич,Москва,9,100.0,100.0,62.0,34.0,100.0,80.0,64.0,24.0,564.0
Деб Натх Максим -,Москва,11,100.0,100.0,62.0,34.0,100.0,80.0,60.0,22.0,558.0
Сергеев Егор Алексеевич,Московская область,11,100.0,100.0,46.0,34.0,100.0,80.0,86.0,12.0,558.0
Карташев Николай Геннадьевич,Москва,11,100.0,100.0,46.0,21.0,100.0,80.0,94.0,16.0,557.0
Быков Никита Михайлович,Иркутская область,11,100.0,100.0,62.0,34.0,100.0,80.0,56.0,24.0,556.0
Гагарин Александр Александрович,Пермский край,9,100.0,100.0,46.0,34.0,100.0,80.0,68.0,28.0,556.0
Макоян Артем Каренович,Самарская область,10,100.0,100.0,46.0,21.0,100.0,80.0,64.0,45.0,556.0
Згурский Валерий Дмитриевич,Ярославская область,10,100.0,100.0,62.0,34.0,100.0,80.0,62.0,16.0,554.0
Салаватов Вадим Маратович,город Санкт-Петербург,11,100.0,100.0,62.0,34.0,100.0,80.0,59.0,18.0,553.0
Колодезный Александр Анатольевич,Москва,10,100.0,100.0,62.0,34.0,100.0,80.0,52.0,24.0,552.0
Сайфутдинов Исмагил Айратович,Республика Татарстан,11,100.0,100.0,62.0,34.0,100.0,80.0,52.0,24.0,552.0
Гутров Егор Дмитриевич,Москва,10,100.0,100.0,62.0,34.0,100.0,80.0,56.0,18.0,550.0
Мильшин Владислав Сергеевич,город Санкт-Петербург,11,100.0,100.0,46.0,21.0,100.0,80.0,79.0,24.0,550.0
Судаков Дмитрий Алексеевич,Вологодская область,11,100.0,100.0,62.0,34.0,100.0,80.0,50.0,24.0,550.0
Григорьев Савелий Алексеевич,Челябинская область,10,100.0,100.0,46.0,34.0,100.0,80.0,69.0,20.0,549.0
Лаврик-Кармазин Максим Борисович,Москва,11,100.0,85.0,84.0,34.0,100.0,80.0,43.0,22.0,548.0
Залялов Александр Олегович,Самарская область,11,100.0,100.0,62.0,34.0,100.0,80.0,46.0,24.0,546.0
Акимов Николай Сергеевич,Самарская область,11,100.0,100.0,62.0,34.0,100.0,80.0,38.0,30.0,544.0
Гороховский Максим Андреевич,Москва,11,100.0,100.0,46.0,34.0,100.0,80.0,64.0,20.0,544.0
Цыкин Святослав Витальевич,Москва,10,100.0,100.0,62.0,34.0,100.0,80.0,43.0,24.0,543.0
Шеховцов Александр Васильевич,Москва,9,100.0,100.0,46.0,34.0,100.0,80.0,67.0,16.0,543.0
Зинченко Данила Сергеевич,Республика Адыгея,10,100.0,100.0,46.0,34.0,100.0,80.0,60.0,20.0,540.0
Исмагилов Азат Ильгизович,Республика Татарстан,9,100.0,100.0,62.0,34.0,100.0,80.0,52.0,12.0,540.0
Амеличев Константин Вадимович,Москва,10,100.0,100.0,46.0,34.0,100.0,80.0,51.0,28.0,539.0
Сурков Вячеслав Олегович,Белгородская область,10,100.0,100.0,46.0,34.0,100.0,80.0,67.0,12.0,539.0
Ашурбеков Замир Идрисович,Республика Дагестан,11,100.0,100.0,46.0,34.0,100.0,80.0,54.0,24.0,538.0
Запольский Дмитрий Иванович,Москва,11,100.0,100.0,62.0,34.0,100.0,80.0,40.0,22.0,538.0
Трифочкин Семен Владиславович,Свердловская область,11,100.0,100.0,46.0,34.0,100.0,80.0,54.0,24.0,538.0
Зверев Игорь Евгеньевич,Республика Татарстан,11,100.0,100.0,62.0,21.0,100.0,80.0,51.0,22.0,536.0
Яковлев Захар Александрович,город Санкт-Петербург,11,100.0,100.0,46.0,34.0,100.0,80.0,33.0,43.0,536.0
Лобанов Глеб Игоревич,Московская область,11,100.0,100.0,46.0,34.0,100.0,80.0,51.0,24.0,535.0
Кулаков Станислав Вячеславович,Ростовская область,11,100.0,100.0,46.0,34.0,100.0,80.0,66.0,8.0,534.0
Терехов Николай Алексеевич,Республика Татарстан,11,100.0,100.0,46.0,34.0,100.0,100.0,30.0,24.0,534.0
Фролов Константин Владимирович,Липецкая область,9,100.0,100.0,46.0,34.0,100.0,80.0,56.0,18.0,534.0
Греков Илья Сергеевич,Московская область,11,100.0,85.0,53.0,34.0,100.0,80.0,57.0,24.0,533.0
Лахтин Иван Алексеевич,Свердловская область,9,100.0,100.0,62.0,21.0,100.0,80.0,58.0,12.0,533.0
Ушаков Фёдор Романович,Москва,9,100.0,100.0,62.0,34.0,100.0,80.0,48.0,8.0,532.0
Перескокова Марина Викторовна,Пермский край,10,100.0,100.0,46.0,34.0,100.0,80.0,45.0,24.0,529.0
Первеев Михаил Валерьевич,Липецкая область,11,100.0,85.0,62.0,34.0,100.0,80.0,49.0,16.0,526.0
Протасов Дмитрий Сергеевич,Москва,11,100.0,54.0,69.0,34.0,100.0,80.0,67.0,22.0,526.0
Ичалов Леонид Евгеньевич,Москва,10,100.0,100.0,30.0,34.0,100.0,80.0,57.0,24.0,525.0
Соколов Георгий Михайлович,Москва,11,100.0,100.0,62.0,34.0,100.0,80.0,33.0,16.0,525.0
Поспелов Сергей Андреевич,Пермский край,10,100.0,85.0,46.0,34.0,100.0,80.0,51.0,28.0,524.0
Людвиг Николай Андреевич,Москва,9,100.0,100.0,46.0,34.0,100.0,80.0,47.0,16.0,523.0
Пушин Данил Александрович,Удмуртская Республика,11,100.0,100.0,46.0,34.0,100.0,80.0,47.0,16.0,523.0
Рацеева Ольга Сергеевна,Москва,10,100.0,100.0,46.0,21.0,100.0,80.0,48.0,28.0,523.0
Аржанцев Алексей Иванович,Москва,10,100.0,100.0,46.0,34.0,100.0,80.0,34.0,28.0,522.0
Миннахметов Булат Раифович,Республика Татарстан,9,100.0,100.0,46.0,21.0,100.0,80.0,53.0,22.0,522.0
Борзыкин Валерий Алексеевич,Москва,9,100.0,100.0,46.0,21.0,100.0,80.0,62.0,12.0,521.0
Староверов Арсений Глебович,Республика Татарстан,10,100.0,100.0,46.0,34.0,100.0,80.0,61.0,,521.0
Фадеева Екатерина Сергеевна,город Санкт-Петербург,11,100.0,100.0,46.0,34.0,100.0,80.0,55.0,6.0,521.0
Цехмистер Александр Андреевич,Москва,10,100.0,100.0,46.0,21.0,100.0,80.0,58.0,16.0,521.0
Коган Евгений Сергеевич,Москва,10,100.0,100.0,46.0,0.0,100.0,80.0,70.0,24.0,520.0
Орешин Михаил Евгеньевич,Липецкая область,9,100.0,100.0,46.0,34.0,100.0,80.0,43.0,16.0,519.0
Шитиков Олег Михайлович,Москва,11,100.0,100.0,46.0,34.0,100.0,80.0,34.0,24.0,518.0
Шатов Олег Викторович,Московская область,10,100.0,100.0,53.0,21.0,100.0,80.0,39.0,24.0,517.0
Воронин Илья Сергеевич,Москва,11,100.0,100.0,46.0,34.0,100.0,80.0,30.0,24.0,514.0
Янковский Марк Сергеевич,Московская область,11,100.0,100.0,46.0,0.0,100.0,80.0,88.0,0.0,514.0
Алиев Ален Ерланович,Москва,10,100.0,100.0,46.0,34.0,100.0,80.0,28.0,24.0,512.0
Никулин Олег Алексеевич,Московская область,10,100.0,100.0,46.0,34.0,100.0,80.0,36.0,16.0,512.0
Прокопенко Даниил Ильич,Москва,11,100.0,100.0,46.0,34.0,100.0,80.0,24.0,28.0,512.0
Бадмаев Тингир Мингиянович,Москва,11,100.0,100.0,46.0,21.0,100.0,80.0,50.0,14.0,511.0
Миронов Алексей Дмитриевич,Москва,11,100.0,100.0,46.0,34.0,100.0,80.0,35.0,16.0,511.0
Шмидт Светлана Андреевна,Челябинская область,10,100.0,85.0,46.0,34.0,100.0,80.0,50.0,16.0,511.0
Наговицин Марк Сергеевич,Удмуртская Республика,11,100.0,100.0,46.0,34.0,100.0,80.0,26.0,24.0,510.0
Одинцов Андрей Ильич,Ленинградская область,9,100.0,85.0,46.0,21.0,100.0,80.0,62.0,16.0,510.0
Смирнов Тимофей Алексеевич,Москва,11,100.0,100.0,46.0,34.0,100.0,50.0,52.0,28.0,510.0
Фадеев Никита Алексеевич,Москва,11,100.0,100.0,46.0,34.0,100.0,80.0,30.0,20.0,510.0
Синельников Александр Евгеньевич,Саратовская область,10,100.0,100.0,62.0,21.0,100.0,80.0,34.0,12.0,509.0
Степанов Никита Сергеевич,Московская область,11,100.0,100.0,46.0,34.0,100.0,80.0,25.0,24.0,509.0
Исмагилов Артем Ниязович,Свердловская область,10,100.0,100.0,46.0,34.0,100.0,80.0,44.0,4.0,508.0
Багишов Микаил Видадиевич,Москва,9,100.0,85.0,46.0,34.0,100.0,80.0,49.0,12.0,506.0
Маслов Иван Александрович,Челябинская область,11,100.0,100.0,46.0,34.0,100.0,80.0,33.0,12.0,505.0
Зубрилин Павел Феликсович,Липецкая область,10,100.0,100.0,30.0,34.0,100.0,80.0,47.0,12.0,503.0
Тертичный Дмитрий Евгеньевич,Москва,11,100.0,85.0,46.0,34.0,100.0,80.0,34.0,24.0,503.0
Ахметшин Кирилл Данилевич,Челябинская область,10,100.0,85.0,46.0,34.0,100.0,80.0,29.0,28.0,502.0
Григорьев Пётр Владимирович,Москва,11,100.0,100.0,46.0,34.0,100.0,80.0,30.0,12.0,502.0
Павлов Вадим Алексеевич,Москва,11,100.0,100.0,46.0,21.0,100.0,80.0,31.0,24.0,502.0
Бойков Алексей Дмитриевич,Москва,9,100.0,85.0,46.0,21.0,100.0,80.0,33.0,36.0,501.0
Курочкин Павел Сергеевич,Удмуртская Республика,9,100.0,100.0,46.0,34.0,100.0,80.0,29.0,12.0,501.0
Царёв Никита Евгеньевич,Новгородская область,11,100.0,54.0,62.0,34.0,100.0,80.0,46.0,24.0,500.0
Чернов Вячеслав Вадимович,Удмуртская Республика,9,100.0,100.0,46.0,21.0,100.0,80.0,29.0,24.0,500.0
Башарин Денис Витальевич,Москва,9,100.0,54.0,46.0,21.0,100.0,80.0,76.0,22.0,499.0
Выгузов Артем Андреевич,Пермский край,9,100.0,100.0,30.0,34.0,100.0,80.0,41.0,14.0,499.0
Михельсон Маргарита Николаевна,город Санкт-Петербург,10,100.0,100.0,46.0,21.0,100.0,80.0,28.0,24.0,499.0
Стрекаловская Наталья Андреевна,Красноярский край,10,100.0,85.0,46.0,21.0,100.0,80.0,51.0,16.0,499.0
Гребенников Александр Александрович,город Санкт-Петербург,11,100.0,100.0,46.0,21.0,100.0,80.0,27.0,24.0,498.0
Харгелия Сергей Олегович,Сахалинская область,9,100.0,85.0,46.0,21.0,100.0,80.0,32.0,34.0,498.0
Дедович Екатерина Дмитриевна,Московская область,11,100.0,85.0,46.0,34.0,100.0,80.0,31.0,20.0,496.0
Дунидин Дмитрий Валерьевич,Самарская область,11,100.0,85.0,53.0,34.0,100.0,80.0,32.0,12.0,496.0
Шуклин Максим Владимирович,Москва,9,100.0,100.0,46.0,21.0,100.0,80.0,28.0,20.0,495.0
Юдин Виктор Андреевич,Ханты-Мансийский автономный округ - Югра,11,100.0,85.0,46.0,21.0,100.0,80.0,43.0,20.0,495.0
Остапенко Степан Сергеевич,Пермский край,9,100.0,100.0,46.0,21.0,100.0,80.0,30.0,16.0,493.0
Перевышин Алексей Константинович,Челябинская область,10,100.0,85.0,46.0,34.0,100.0,80.0,30.0,18.0,493.0
Федосеев Тимофей Борисович,Республика Мордовия,9,100.0,85.0,46.0,34.0,100.0,80.0,34.0,12.0,491.0
Саплин Алексей Андреевич,Челябинская область,11,100.0,54.0,46.0,34.0,100.0,80.0,51.0,24.0,489.0
Усманов Илья Евгеньевич,Свердловская область,10,100.0,85.0,46.0,21.0,100.0,80.0,45.0,12.0,489.0
Коротченко Денис Сергеевич,город Санкт-Петербург,10,100.0,85.0,46.0,21.0,100.0,80.0,36.0,20.0,488.0
Проскурин Николай Вадимович,Москва,11,100.0,85.0,46.0,21.0,100.0,80.0,51.0,4.0,487.0
Феафанов Вениамин Васильевич,Москва,9,100.0,85.0,53.0,21.0,100.0,80.0,35.0,10.0,484.0
Муратиди Александр Янисович,Ставропольский край,10,100.0,85.0,30.0,21.0,100.0,80.0,43.0,24.0,483.0
Шитов Даниил Сергеевич,Удмуртская Республика,9,100.0,100.0,46.0,21.0,100.0,80.0,24.0,12.0,483.0
Кирпичев Илья Александрович,Алтайский край,11,100.0,85.0,46.0,21.0,100.0,80.0,26.0,24.0,482.0
Ткач Глеб Владимирович,Самарская область,11,100.0,100.0,46.0,34.0,60.0,80.0,50.0,12.0,482.0
Усачев Данила Александрович,Самарская область,9,100.0,85.0,46.0,34.0,100.0,80.0,25.0,12.0,482.0
Ислентьев Андрей Владимирович,Москва,9,100.0,85.0,46.0,21.0,100.0,80.0,33.0,16.0,481.0
Минаков Григорий Алексеевич,Воронежская область,10,100.0,100.0,46.0,21.0,100.0,80.0,34.0,,481.0
Сагитов Искандер Рустамович,Республика Татарстан,11,100.0,100.0,46.0,0.0,100.0,80.0,31.0,24.0,481.0
Мойсенко Михаил Олегович,Свердловская область,10,100.0,100.0,46.0,21.0,100.0,80.0,25.0,8.0,480.0
Баринов Вадим Игоревич,Свердловская область,11,100.0,85.0,46.0,21.0,100.0,80.0,39.0,8.0,479.0
Ретинский Вадим Игоревич,Москва,11,100.0,100.0,46.0,21.0,100.0,80.0,20.0,12.0,479.0
Ишутин Андрей Евгеньевич,Москва,9,100.0,54.0,30.0,34.0,100.0,80.0,48.0,32.0,478.0
Акулов Дмитрий Александрович,Костромская область,10,100.0,85.0,30.0,21.0,100.0,80.0,36.0,22.0,474.0
Венедиктов Роман Михайлович,город Санкт-Петербург,10,100.0,85.0,46.0,34.0,60.0,80.0,45.0,24.0,474.0
Скворцов Юрий Александрович,Липецкая область,9,100.0,85.0,20.0,21.0,100.0,80.0,51.0,16.0,473.0
Волков Иван Андреевич,город Санкт-Петербург,9,100.0,54.0,46.0,34.0,100.0,80.0,34.0,24.0,472.0
Васильев Даниил Алексеевич,Самарская область,10,100.0,100.0,46.0,34.0,100.0,50.0,34.0,4.0,468.0
Коротов Михаил Всеволодович,Москва,11,100.0,85.0,46.0,34.0,100.0,80.0,17.0,,462.0
Гапонов Максим Евгеньевич,Московская область,10,100.0,100.0,46.0,34.0,100.0,50.0,27.0,4.0,461.0
Вахитов Эмиль Рамылович,Республика Татарстан,10,100.0,85.0,46.0,21.0,100.0,80.0,24.0,4.0,460.0
Максимов Алексей Николаевич,Республика Татарстан,10,100.0,100.0,46.0,34.0,100.0,50.0,18.0,12.0,460.0
Барышников Антон Константинович,Москва,10,100.0,100.0,46.0,21.0,60.0,80.0,35.0,16.0,458.0
Смирнов Михаил Алексеевич,Москва,10,100.0,85.0,46.0,21.0,100.0,80.0,14.0,12.0,458.0
Межов Ян Максимович,Оренбургская область,11,100.0,85.0,35.0,34.0,60.0,80.0,63.0,,457.0
Климанова Ирина Евгеньевна,Москва,9,100.0,85.0,46.0,21.0,100.0,80.0,18.0,4.0,454.0
Казанцев Даниил Андреевич,Свердловская область,10,100.0,100.0,46.0,0.0,100.0,80.0,15.0,12.0,453.0
Шарипов Камиль Ниязович,Республика Татарстан,9,100.0,100.0,46.0,0.0,100.0,80.0,18.0,8.0,452.0
Михайлов Виктор Денисович,Свердловская область,9,100.0,54.0,46.0,21.0,100.0,80.0,37.0,12.0,450.0
Карпов Владимир Евгеньевич,Москва,11,100.0,100.0,46.0,21.0,100.0,50.0,28.0,4.0,449.0
Никитин Роман Александрович,Московская область,11,100.0,54.0,62.0,34.0,100.0,50.0,32.0,16.0,448.0
Николаев Александр Викторович,Республика Татарстан,11,100.0,32.0,46.0,21.0,100.0,80.0,42.0,24.0,445.0
Мордвинцев Михаил Константинович,Волгоградская область,11,100.0,100.0,46.0,0.0,100.0,80.0,18.0,,444.0
Михайлов Баир Михайлович,Иркутская область,10,100.0,100.0,30.0,0.0,100.0,80.0,21.0,12.0,443.0
Карнаухов Кирилл Евгеньевич,город Санкт-Петербург,10,100.0,32.0,46.0,34.0,100.0,80.0,31.0,16.0,439.0
Гнатюк Дмитрий Вячеславович,город Санкт-Петербург,11,100.0,100.0,46.0,21.0,60.0,80.0,30.0,0.0,437.0
Виноградова Дарья Сергеевна,Москва,11,100.0,54.0,30.0,21.0,100.0,80.0,33.0,16.0,434.0
Гудзь Михаил Евгеньевич,Саратовская область,10,100.0,54.0,46.0,21.0,100.0,80.0,27.0,4.0,432.0
Кулдошин Алексей Дмитриевич,Москва,10,100.0,32.0,46.0,34.0,100.0,80.0,30.0,10.0,432.0
Андриянов Кирилл Романович,Республика Мордовия,10,100.0,32.0,46.0,34.0,100.0,80.0,37.0,,429.0
Шморгунов Александр Алексеевич,Республика Коми,11,100.0,32.0,30.0,0.0,100.0,80.0,63.0,24.0,429.0
Гайнуллин Тимур Асхатович,Республика Татарстан,11,100.0,54.0,30.0,34.0,100.0,80.0,22.0,4.0,424.0
Никитин Артем Владимирович,Удмуртская Республика,9,100.0,32.0,46.0,21.0,100.0,80.0,29.0,16.0,424.0
Лисов Сергей Игоревич,Москва,10,100.0,32.0,46.0,34.0,100.0,80.0,31.0,0.0,423.0
Дроздов Александр Владимирович,Москва,9,100.0,54.0,20.0,34.0,100.0,80.0,29.0,4.0,421.0
Ким Владимир Дмитриевич,город Санкт-Петербург,9,100.0,100.0,30.0,0.0,60.0,80.0,46.0,4.0,420.0
Мальцев Михаил Витальевич,Тверская область,11,100.0,100.0,46.0,0.0,60.0,80.0,33.0,,419.0
Серикова Екатерина Вячеславовна,город Санкт-Петербург,11,100.0,54.0,46.0,21.0,100.0,80.0,12.0,4.0,417.0
Тарасов Егор Алексеевич,Ярославская область,11,100.0,54.0,62.0,21.0,100.0,80.0,0.0,,417.0
Козлова Ольга Алексеевна,Москва,10,100.0,32.0,30.0,21.0,100.0,80.0,34.0,16.0,413.0
Карпышев Сергей Вадимович,Москва,9,100.0,32.0,53.0,21.0,100.0,80.0,18.0,8.0,412.0
Сизов Кирилл Игоревич,Республика Мордовия,10,100.0,100.0,11.0,0.0,100.0,80.0,18.0,,409.0
Драганов Александр Андреевич,Калининградская область,9,100.0,54.0,46.0,21.0,100.0,50.0,33.0,4.0,408.0
Фомин Сергей Дмитриевич,Ставропольский край,11,100.0,100.0,46.0,34.0,60.0,50.0,18.0,,408.0
Шубин Валентин Юрьевич,Москва,11,100.0,85.0,46.0,34.0,60.0,50.0,20.0,12.0,407.0
Постников Егор Александрович,Челябинская область,10,100.0,54.0,46.0,21.0,100.0,50.0,34.0,0.0,405.0
Кауркин Владимир Владиславович,Смоленская область,9,100.0,32.0,46.0,34.0,100.0,50.0,38.0,4.0,404.0
Радионова Мария Алексеевна,Ульяновская область,9,100.0,32.0,30.0,21.0,100.0,80.0,27.0,12.0,402.0
Абалымов Игорь Владимирович,Свердловская область,10,100.0,54.0,20.0,0.0,100.0,80.0,31.0,16.0,401.0
Старков Борис Михайлович,город Санкт-Петербург,11,100.0,32.0,46.0,21.0,100.0,80.0,18.0,4.0,401.0
Перегудов Сергей Викторович,Москва,9,75.0,32.0,46.0,21.0,100.0,80.0,18.0,26.0,398.0
Сапожников Денис Сергеевич,Ярославская область,10,100.0,54.0,46.0,21.0,60.0,80.0,35.0,,396.0
Кротов Александр Денисович,Новосибирская область,10,100.0,32.0,46.0,21.0,60.0,80.0,36.0,20.0,395.0
Шамазов Карим Фаридович,Республика Татарстан,11,100.0,85.0,46.0,34.0,,80.0,36.0,12.0,393.0
Чернацкий Евгений Геннадьевич,Красноярский край,10,100.0,32.0,30.0,21.0,100.0,80.0,24.0,,387.0
Волков Анатолий Дмитриевич,Москва,9,100.0,54.0,30.0,34.0,100.0,50.0,10.0,8.0,386.0
Урманов Эльдар Рашидович,Республика Крым,11,100.0,32.0,46.0,34.0,100.0,50.0,18.0,6.0,386.0
Кузин Максим Сергеевич,Красноярский край,10,100.0,32.0,46.0,34.0,100.0,50.0,18.0,4.0,384.0
Сибгатуллин Данил Игоревич,Республика Татарстан,9,100.0,85.0,19.0,0.0,100.0,80.0,,,384.0
Кондратьев Николай Евгеньевич,Москва,10,100.0,32.0,46.0,21.0,100.0,50.0,18.0,16.0,383.0
Булатов Василий Алквиадович,Республика Саха (Якутия),10,100.0,32.0,30.0,21.0,100.0,80.0,17.0,0.0,380.0
Рябушев Сергей Андреевич,Республика Татарстан,11,100.0,85.0,30.0,0.0,100.0,50.0,14.0,,379.0
Бочаров Егор Николаевич,Красноярский край,9,100.0,32.0,30.0,21.0,100.0,50.0,40.0,4.0,377.0
Быков Фёдор Игнатьевич,Москва,9,100.0,32.0,46.0,21.0,60.0,80.0,36.0,0.0,375.0
Зайцев Егор Олегович,Владимирская область,11,50.0,85.0,46.0,34.0,100.0,50.0,0.0,,365.0
Белков Иван Иванович,Вологодская область,10,100.0,100.0,30.0,21.0,60.0,50.0,,,361.0
Галатенко Дмитрий Владимирович,Москва,9,100.0,32.0,30.0,0.0,100.0,80.0,19.0,0.0,361.0
Мищенко Станислав Денисович,Москва,9,100.0,32.0,46.0,0.0,100.0,50.0,17.0,16.0,361.0
Иваник Даниил Иванович,город Санкт-Петербург,10,100.0,32.0,30.0,0.0,100.0,80.0,18.0,,360.0
Леонов Антон Вячеславович,Саратовская область,9,100.0,32.0,30.0,21.0,60.0,80.0,35.0,0.0,358.0
Ильин Ярослав Дмитриевич,Чувашская Республика,10,100.0,32.0,30.0,34.0,60.0,80.0,18.0,,354.0
Пономарев Андрей Сергеевич,Московская область,9,100.0,32.0,19.0,21.0,100.0,50.0,14.0,12.0,348.0
Валиев Айдар Шамилевич,Республика Башкортостан,11,100.0,32.0,11.0,0.0,100.0,80.0,24.0,,347.0
Катунькин Михаил Андреевич,Свердловская область,10,50.0,32.0,46.0,0.0,100.0,80.0,33.0,,341.0
Чуканов Тимофей Вячеславович,Хабаровский край,9,100.0,32.0,19.0,0.0,100.0,50.0,32.0,8.0,341.0
Елфимов Никита Юрьевич,Свердловская область,11,100.0,32.0,30.0,21.0,60.0,80.0,13.0,0.0,336.0
Жогова Мария Сергеевна,Липецкая область,9,100.0,32.0,20.0,21.0,60.0,80.0,14.0,8.0,335.0
Щукин Илья Вячеславович,Мурманская область,11,100.0,32.0,30.0,34.0,60.0,50.0,18.0,6.0,330.0
Хамитов Тагир Наилевич,Республика Татарстан,9,100.0,32.0,9.0,0.0,100.0,50.0,30.0,6.0,327.0
Батыргариев Александр Ильдарович,Республика Татарстан,10,100.0,32.0,30.0,21.0,100.0,20.0,14.0,4.0,321.0
Коломин Илья Андреевич,Тамбовская область,10,100.0,32.0,20.0,0.0,100.0,50.0,,16.0,318.0
Коркин Игорь Олегович,Камчатский край,9,100.0,32.0,30.0,0.0,60.0,80.0,,12.0,314.0
Тушканов Евгений Николаевич,Москва,11,50.0,0.0,20.0,34.0,100.0,80.0,30.0,,314.0
Калинин Виктор Константинович,Московская область,11,50.0,85.0,19.0,0.0,60.0,80.0,18.0,,312.0
Саакян Артур Суренович,город Санкт-Петербург,10,100.0,32.0,46.0,0.0,60.0,50.0,24.0,0.0,312.0
Кирсанов Ярослав Николаевич,Тульская область,10,100.0,32.0,30.0,21.0,60.0,50.0,18.0,0.0,311.0
Клищ Данил Павлович,Челябинская область,7,100.0,0.0,20.0,0.0,100.0,50.0,36.0,4.0,310.0
Нестеров Василий Андреевич,Москва,9,100.0,54.0,30.0,21.0,60.0,20.0,21.0,,306.0
Иванова Алеся Александровна,Москва,9,100.0,32.0,30.0,0.0,60.0,50.0,20.0,12.0,304.0
Лоптев Сергей Евгеньевич,Самарская область,10,50.0,32.0,30.0,21.0,60.0,80.0,17.0,12.0,302.0
Выгон Роман Соломонович,Томская область,11,50.0,32.0,30.0,0.0,60.0,80.0,33.0,4.0,289.0
Балюк Сергей Александрович,Иркутская область,9,100.0,32.0,46.0,0.0,60.0,50.0,,,288.0
Иванов Денис Александрович,Астраханская область,11,100.0,32.0,0.0,0.0,60.0,50.0,33.0,,275.0
Дудкин Вадим Викторович,Москва,10,100.0,85.0,30.0,0.0,0.0,50.0,,4.0,269.0
Хабаров Максим Александрович,Тюменская область,9,100.0,0.0,30.0,0.0,60.0,50.0,17.0,12.0,269.0
Зиганшин Марк Радикович,Ямало-Ненецкий автономный округ,9,100.0,32.0,20.0,0.0,60.0,50.0,0.0,,262.0
Гришин Василий Васильевич,Архангельская область,11,100.0,32.0,0.0,0.0,60.0,50.0,17.0,,259.0
Клюев Кирилл Евгеньевич,Кемеровская область,11,50.0,32.0,19.0,21.0,60.0,50.0,15.0,8.0,255.0
