Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Гольдштейн Виталий,Саратовская обл,11,100.0,83.0,74.0,56.0,53.0,97.0,463.0
Батузов Кирилл,Саратовская обл,11,92.0,84.0,93.0,64.0,19.0,100.0,452.0
Акишев Искандер,Республика Татарстан,11,60.0,89.0,60.0,96.0,27.0,100.0,432.0
Лахно Алексей,Москва,11,100.0,55.0,48.0,44.0,53.0,78.0,378.0
Киров Игорь,Московская обл,10,34.0,89.0,20.0,76.0,19.0,100.0,338.0
Матросов Михаил,Пермская обл,11,100.0,37.0,64.0,76.0,7.0,41.0,325.0
Шавлюгин Евгений,Приморский край,11,100.0,37.0,16.0,64.0,7.0,100.0,324.0
Жуйков Роман,Удмуртская Республика,11,66.0,84.0,60.0,72.0,7.0,31.0,320.0
Мельдин Игнат,Саратовская обл,10,100.0,24.0,16.0,60.0,19.0,100.0,319.0
Зыкова Александра,Санкт-Петербург,10,60.0,49.0,40.0,48.0,95.0,13.0,305.0
Сахарных Николай,Кировская обл,11,25.0,94.0,56.0,64.0,15.0,50.0,304.0
Копелиович Сергей,Санкт-Петербург,9,96.0,61.0,44.0,56.0,15.0,27.0,299.0
Чихачев Кирилл,Санкт-Петербург,11,52.0,55.0,12.0,32.0,100.0,20.0,271.0
Мордвинцев Александр,Челябинская обл,11,100.0,86.0,0.0,28.0,15.0,17.0,246.0
Якунин Владимир,Саратовская обл,11,20.0,26.0,60.0,44.0,11.0,85.0,246.0
Синкевич Олег,Москва,11,100.0,49.0,36.0,52.0,0.0,3.0,240.0
Гниломедов Иван,Удмуртская Республика,11,66.0,49.0,30.0,64.0,15.0,13.0,237.0
Тимофеев Алексей,Москва,11,0.0,49.0,52.0,60.0,76.0,0.0,237.0
Гоменюк Роман,Алтайский край,11,100.0,94.0,20.0,16.0,0.0,0.0,230.0
Ступников Павел,Санкт-Петербург,11,51.0,27.0,44.0,52.0,15.0,38.0,227.0
Курочкин Сергей,Москва,10,13.0,31.0,68.0,12.0,100.0,0.0,224.0
Черток Андрей,Москва,11,62.0,74.0,12.0,8.0,15.0,36.0,207.0
Синцов Михаил,Челябинская обл,11,96.0,49.0,0.0,40.0,0.0,21.0,206.0
Туфанов Игорь,Приморский край,10,100.0,37.0,16.0,0.0,0.0,47.0,200.0
Синдеев Михаил,Москва,11,66.0,40.0,40.0,32.0,7.0,12.0,197.0
Банников Андрей,Республика Башкортостан,9,24.0,25.0,48.0,76.0,7.0,16.0,196.0
Деревенец Егор,Воронежская обл,10,12.0,52.0,56.0,48.0,7.0,21.0,196.0
Кулев Владимир,Нижегородская обл,11,61.0,52.0,12.0,56.0,15.0,0.0,196.0
Разенштейн Илья,Нижегородская обл,8,26.0,41.0,40.0,48.0,15.0,20.0,190.0
Василевский Борис,Республика Башкортостан,10,84.0,49.0,0.0,44.0,11.0,0.0,188.0
Лагунов Иван,Удмуртская Республика,11,24.0,52.0,16.0,76.0,20.0,0.0,188.0
