Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Калинин Николай Андреевич,Нижегородская область,10,100.0,100.0,100.0,80.0,100.0,100.0,80.0,100.0,760.0
Иващенко Дмитрий Игоревич,Челябинская область,11,100.0,100.0,50.0,40.0,100.0,100.0,100.0,68.0,658.0
Печатнов Юрий Владимирович,Алтайский край,10,100.0,100.0,100.0,20.0,100.0,100.0,100.0,29.0,649.0
Семенов Константин Борисович,Удмуртская Республика,10,100.0,100.0,70.0,40.0,100.0,100.0,64.0,50.0,624.0
Воронецкий Егор Юрьевич,Республика Карелия,11,100.0,100.0,62.0,80.0,100.0,60.0,70.0,50.0,622.0
Кузьмичев Дмитрий Андреевич,Нижегородская область,11,100.0,100.0,83.0,40.0,100.0,100.0,42.0,44.0,609.0
Рязанов Артур Александрович,Челябинская область,11,100.0,100.0,59.0,60.0,100.0,100.0,62.0,23.0,604.0
Горбунов Дмитрий Владиславович,Москва,11,100.0,100.0,66.0,40.0,100.0,60.0,78.0,44.0,588.0
Макеев Владислав Владиславович,Москва,9,100.0,100.0,54.0,40.0,100.0,100.0,48.0,46.0,588.0
Хисматуллин Тимур Радикович,Республика Татарстан,11,100.0,100.0,70.0,20.0,100.0,100.0,46.0,50.0,586.0
Краскевич Игорь Владимирович,Москва,11,100.0,100.0,40.0,40.0,100.0,100.0,52.0,50.0,582.0
Щелчков Дмитрий Владимирович,Республика Башкортостан,10,100.0,100.0,80.0,20.0,100.0,100.0,50.0,21.0,571.0
Рябов Марк Игоревич,Москва,11,100.0,100.0,45.0,20.0,100.0,100.0,56.0,48.0,569.0
Полушин Владимир Владимирович,Москва,11,100.0,100.0,40.0,20.0,100.0,100.0,62.0,46.0,568.0
Мингалиев Наиль Шамилевич,Республика Татарстан,10,100.0,100.0,56.0,60.0,100.0,100.0,30.0,21.0,567.0
Гарипов Тимур Исмагилевич,Москва,11,100.0,100.0,50.0,60.0,100.0,60.0,50.0,44.0,564.0
Сивухин Никита Сергеевич,Свердловская область,10,100.0,100.0,53.0,40.0,100.0,60.0,60.0,50.0,563.0
Цаплин Сергей Витальевич,Пермский край,10,100.0,100.0,90.0,20.0,100.0,100.0,28.0,21.0,559.0
Збань Илья Константинович,Приморский край,11,100.0,100.0,50.0,40.0,100.0,60.0,58.0,50.0,558.0
Манукян Карен Артурович,Москва,11,100.0,100.0,50.0,20.0,100.0,100.0,42.0,46.0,558.0
Белоногов Иван Константинович,Пермский край,11,100.0,100.0,10.0,40.0,100.0,100.0,56.0,50.0,556.0
Тюльбашев Владислав Сергеевич,Москва,11,100.0,100.0,58.0,20.0,100.0,100.0,52.0,21.0,551.0
Смирнов Петр Юрьевич,Санкт-Петербург,10,100.0,100.0,35.0,60.0,100.0,60.0,38.0,54.0,547.0
Турбин Максим Дмитриевич,Челябинская область,11,100.0,100.0,77.0,0.0,100.0,100.0,66.0,4.0,547.0
Алексеев Федор Михайлович,Челябинская область,11,100.0,100.0,25.0,40.0,100.0,100.0,34.0,44.0,543.0
Журавлёв Илья Алексеевич,Московская область,11,100.0,60.0,40.0,40.0,100.0,100.0,52.0,50.0,542.0
